"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2020-12-08T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-17T09:13:22.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","15000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000005-0006800001-432020001100141","[contract]","sistema-nacional-de-areas-de-conservacion","[super-pits-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHÍCULOS TERRESTRES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001}]","432020001100141","2020LN-000005-0006800001","ocds-rwubve-2020LN-000005-0006800001","[SERVICIOS]","2.000000108E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2.000000108E7","432020001100141","true","2021-12-17T09:13:22.000Z"
"2021-11-28T01:53:02.000Z","2020-12-09T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-17T09:12:43.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TOYO DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101128147, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Sur del COlegio Tecnico Profesional de Pococi Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TOYO DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=toyo-del-atlantico-sociedad-anonima}]","15000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000005-0006800001-432020001100138","[contract]","sistema-nacional-de-areas-de-conservacion","[toyo-del-atlantico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHÍCULOS TERRESTRES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001}]","432020001100138","2020LN-000005-0006800001","ocds-rwubve-2020LN-000005-0006800001","[SERVICIOS]","2.500000135E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TOYO DEL ATLANTICO SOCIEDAD ANONIMA, id=toyo-del-atlantico-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2.500000135E7","432020001100138","true","2021-12-17T09:12:43.000Z"
"2021-11-28T01:53:02.000Z","2020-11-24T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-03T13:27:07.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101717218, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur de la CCSS Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]","15000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000005-0006800001-432020001100132","[contract]","sistema-nacional-de-areas-de-conservacion","[soluciones-mecanicas-de-guanacaste-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHÍCULOS TERRESTRES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001}]","432020001100132","2020LN-000005-0006800001","ocds-rwubve-2020LN-000005-0006800001","[SERVICIOS]","4.50000013E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","4.50000013E7","432020001100132","true","2021-12-03T13:27:07.000Z"
"2021-11-28T01:53:02.000Z","2020-11-25T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-03T13:26:06.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GERARDO ALBERTO BERMUDEZ MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109320770, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros sur oeste de la delegacion del trancito perez zeledon Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO ALBERTO BERMUDEZ MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-alberto-bermudez-morales}]","15000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000005-0006800001-432020001100131","[contract]","sistema-nacional-de-areas-de-conservacion","[gerardo-alberto-bermudez-morales]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHÍCULOS TERRESTRES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001}]","432020001100131","2020LN-000005-0006800001","ocds-rwubve-2020LN-000005-0006800001","[SERVICIOS]","2000000.108","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO ALBERTO BERMUDEZ MORALES, id=gerardo-alberto-bermudez-morales}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2000000.108","432020001100131","true","2021-12-03T13:26:06.000Z"
"2021-11-28T01:53:02.000Z","2020-12-08T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-12T11:51:38.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","15000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000005-0006800001-432020001100142","[contract]","sistema-nacional-de-areas-de-conservacion","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHÍCULOS TERRESTRES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001}]","432020001100142","2020LN-000005-0006800001","ocds-rwubve-2020LN-000005-0006800001","[SERVICIOS]","3.000000049E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","3.000000049E7","432020001100142","true","2022-01-12T11:51:38.000Z"
"2021-11-28T01:53:02.000Z","2020-12-17T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-12T11:50:44.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[BRC CARROCERIA Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101350964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado sur del Liceo de San José, barrio Mexico Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BRC CARROCERIA Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=brc-carroceria-y-pintura-sociedad-anonima}]","15000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000005-0006800001-432020001100133","[contract]","sistema-nacional-de-areas-de-conservacion","[brc-carroceria-y-pintura-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHÍCULOS TERRESTRES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001}]","432020001100133","2020LN-000005-0006800001","ocds-rwubve-2020LN-000005-0006800001","[SERVICIOS]","5000000.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BRC CARROCERIA Y PINTURA SOCIEDAD ANONIMA, id=brc-carroceria-y-pintura-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","5000000.27","432020001100133","true","2022-01-12T11:50:44.000Z"
"2021-11-28T01:53:02.000Z","2020-12-18T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-12T11:48:31.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101358892, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lourdes frente a Veinsa Motors S.A Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","15000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000005-0006800001-432020001100145","[contract]","sistema-nacional-de-areas-de-conservacion","[carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHÍCULOS TERRESTRES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001}]","432020001100145","2020LN-000005-0006800001","ocds-rwubve-2020LN-000005-0006800001","[SERVICIOS]","1.500000081E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.500000081E7","432020001100145","true","2022-01-12T11:48:31.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T09:07:34.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101068461, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Más x Menos de San Pedro, Montes de Oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","2023604","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000012-0006800001-432021001100014","[contract]","sistema-nacional-de-areas-de-conservacion","[tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REGULADORES DE BUCEO ACMC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006800001}]","432021001100014","2021CD-000012-0006800001","ocds-rwubve-2021CD-000012-0006800001","[BIENES]","2022700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","2023604","https://www.sicop.go.cr/index.jsp","buyer","2022700","432021001100014","true","2021-10-29T09:07:34.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T07:27:52.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2123640","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000013-0006800001-432021001100007","[contract]","sistema-nacional-de-areas-de-conservacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en contratación administrativa - Auditoria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0006800001}]","432021001100007","2021CD-000013-0006800001","ocds-rwubve-2021CD-000013-0006800001","[SERVICIOS]","2123640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2123640","https://www.sicop.go.cr/index.jsp","buyer","2123640","432021001100007","true",
"2021-11-28T01:53:02.000Z","2021-07-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T15:09:53.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101068461, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Más x Menos de San Pedro, Montes de Oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","2825000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000017-0006800001-432021001100018","[contract]","sistema-nacional-de-areas-de-conservacion","[tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato continuo para el Mantenimiento de Equipos de Buceo ACMC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006800001}]","432021001100018","2021CD-000017-0006800001","ocds-rwubve-2021CD-000017-0006800001","[SERVICIOS]","2825000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","2825000","https://www.sicop.go.cr/index.jsp","buyer","2825000","432021001100018","true","2022-07-13T15:09:53.000Z"
"2021-11-28T01:53:02.000Z","2021-06-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T12:23:28.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GABRIEL STEVEN ARIAS MONTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0006800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206340718, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros noroeste y 400 norte del bar copacabana Cedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GABRIEL STEVEN ARIAS MONTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gabriel-steven-arias-montes}]","565000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000010-0006800001-432021001100013","[contract]","sistema-nacional-de-areas-de-conservacion","[gabriel-steven-arias-montes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Aires Acondicionados - ACMC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0006800001}]","432021001100013","2021CD-000010-0006800001","ocds-rwubve-2021CD-000010-0006800001","[SERVICIOS]","542400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIEL STEVEN ARIAS MONTES, id=gabriel-steven-arias-montes}]","565000","https://www.sicop.go.cr/index.jsp","buyer","542400","432021001100013","true","2022-06-22T12:23:28.000Z"
"2021-11-28T01:53:02.000Z","2021-06-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T08:45:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","2134000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000011-0006800001-432021001100011","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Rondas Corta Fuego - ACOPAC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0006800001}]","432021001100011","2021CD-000011-0006800001","ocds-rwubve-2021CD-000011-0006800001","[SERVICIOS]","1889360","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","2134000","https://www.sicop.go.cr/index.jsp","buyer","1889360","432021001100011","true","2022-06-17T08:45:30.000Z"
