"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GENERAL SERVICES FOR PETROLEUM INDUSTRIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507820&p_CveDep=18575&p_CveUni=110&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENERAL SERVICES FOR PETROLEUM INDUSTRIES S.A. DE C.V., details={type=company}, id=general-services-for-petroleum-industries-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-024-07-424507820","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[general-services-for-petroleum-industries-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","050/07-ONBM-P ""Mantenimiento preventivo y correctivo a red de ductos de la secciýn norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","050/07-ONBM-P ""Mantenimiento preventivo y correctivo a red de ductos de la secciýn norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507820&p_CveDep=18575&p_CveUni=110&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","050/07-ONBM-P ""Mantenimiento preventivo y correctivo a red de ductos de la secciýn norte del Activo Integral Burgos""","424507820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-024-07","ocds-0ud2q6-18575110-024-07","6845214.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL SERVICES FOR PETROLEUM INDUSTRIES S.A. DE C.V., id=general-services-for-petroleum-industries-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6845214.45","424507820"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONOSV., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424505802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONOSV., S.A. DE C.V., details={type=company}, id=conosv-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-048-05-424505802","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[conosv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","005/06-ONBO-P (Construcciýn de puntos de transferencia en Estaciýn de Compresiýn Cuervito CSM-PEP (D-489), entronque Top CSM-PEP (D-313), entronque Quitrin CSM-PEP y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","005/06-ONBO-P (Construcciýn de puntos de transferencia en Estaciýn de Compresiýn Cuervito CSM-PEP (D-489), entronque Top CSM-PEP (D-313), entronque Quitrin CSM-PEP y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424505802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424505802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424505802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","005/06-ONBO-P (Construcciýn de puntos de transferencia en Estaciýn de Compresiýn Cuervito CSM-PEP (D-489), entronque Top CSM-PEP (D-313), entronque Quitrin CSM-PEP y/u otros del Activo Integral Burgos)","424505802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-048-05","ocds-0ud2q6-18575110-048-05","6796130.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONOSV., S.A. DE C.V., id=conosv-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6796130.65","424505802"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505819&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-05-414505819","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","016/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Sur y/u otras del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","016/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Sur y/u otras del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505819&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","016/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Sur y/u otras del Activo Integral Burgos)","414505819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-05","ocds-0ud2q6-18575110-001-05","6590283.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6590283.2","414505819"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALION INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506815&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALION INGENIERIA S.A. DE C.V., details={type=company}, id=galion-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-015-06-424506815","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galion-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","041/06-ONBM-P (Mantenimiento a instalaciones superficiales de producciýn mediante aplicaciýn de recubrimientos antocorrosivos del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","041/06-ONBM-P (Mantenimiento a instalaciones superficiales de producciýn mediante aplicaciýn de recubrimientos antocorrosivos del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506815&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","041/06-ONBM-P (Mantenimiento a instalaciones superficiales de producciýn mediante aplicaciýn de recubrimientos antocorrosivos del Activo Integral Burgos)","424506815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-015-06","ocds-0ud2q6-18575110-015-06","6412112.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALION INGENIERIA S.A. DE C.V., id=galion-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6412112.21","424506815"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507838&p_CveDep=18575&p_CveUni=110&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-033-07-424507838","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transportaciones-y-construcciones-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","081/07-ONBM-P ""Fabricaciýn, instalaciýn y reparaciýn de guardaganados y puertas para mantenimiento a caminos, cuadros de pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","081/07-ONBM-P ""Fabricaciýn, instalaciýn y reparaciýn de guardaganados y puertas para mantenimiento a caminos, cuadros de pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507838&p_CveDep=18575&p_CveUni=110&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","081/07-ONBM-P ""Fabricaciýn, instalaciýn y reparaciýn de guardaganados y puertas para mantenimiento a caminos, cuadros de pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","424507838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-033-07","ocds-0ud2q6-18575110-033-07","6409245.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6409245.5","424507838"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[AUDITORIA DE SISTEMAS Y SERVICIOS DE INGENIERIA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUDITORIA DE SISTEMAS Y SERVICIOS DE INGENIERIA S.A., details={type=company}, id=auditoria-de-sistemas-y-servicios-de-ingenieria-sa}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-049-06-424417814","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[auditoria-de-sistemas-y-servicios-de-ingenieria-sa]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","012/07-RTBO-P ""Elaboraciýn de precios unitarios para presupuestos internos y precios extraordinarios en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","012/07-RTBO-P ""Elaboraciýn de precios unitarios para presupuestos internos y precios extraordinarios en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424417814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424417814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","012/07-RTBO-P ""Elaboraciýn de precios unitarios para presupuestos internos y precios extraordinarios en el Activo Integral Burgos""","424417814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-049-06","ocds-0ud2q6-18575110-049-06","6186767.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDITORIA DE SISTEMAS Y SERVICIOS DE INGENIERIA S.A., id=auditoria-de-sistemas-y-servicios-de-ingenieria-sa}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6186767.28","424417814"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CALIDAD RADIOGRýFICA DEL NORESTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424416807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALIDAD RADIOGRýFICA DEL NORESTE, S. DE R.L. DE C.V., details={type=company}, id=calidad-radiogryfica-del-noreste-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-024-06-424416807","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[calidad-radiogryfica-del-noreste-s-de-rl-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","048/06-RTBM-P (Inspecciýn radiogrýfica a juntas soldadas para el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","048/06-RTBM-P (Inspecciýn radiogrýfica a juntas soldadas para el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424416807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424416807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424416807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","048/06-RTBM-P (Inspecciýn radiogrýfica a juntas soldadas para el Activo Integral Burgos)","424416807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-024-06","ocds-0ud2q6-18575110-024-06","6149139.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD RADIOGRýFICA DEL NORESTE, S. DE R.L. DE C.V., id=calidad-radiogryfica-del-noreste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6149139.9","424416807"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508842&p_CveDep=18575&p_CveUni=110&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V., details={type=company}, id=grupo-empresarial-vetamex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-031-08-424508842","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-empresarial-vetamex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","065/08-ONBM-P ""Mantenimiento integral a Planta Culebra Norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","065/08-ONBM-P ""Mantenimiento integral a Planta Culebra Norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508842&p_CveDep=18575&p_CveUni=110&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","065/08-ONBM-P ""Mantenimiento integral a Planta Culebra Norte del Activo Integral Burgos""","424508842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-031-08","ocds-0ud2q6-18575110-031-08","6005060.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V., id=grupo-empresarial-vetamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6005060.04","424508842"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507836&p_CveDep=18575&p_CveUni=110&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-037-07-424507836","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transportaciones-y-construcciones-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","084/07-ONBM-P ""Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","084/07-ONBM-P ""Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507836&p_CveDep=18575&p_CveUni=110&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","084/07-ONBM-P ""Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el Sector Oriente del Activo Integral Burgos""","424507836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-037-07","ocds-0ud2q6-18575110-037-07","5991329.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5991329.45","424507836"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424419800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-050-08-424419800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","005/09-RTBM-P ""Conservaciýn de la certificaciýn de corredores de ductos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","005/09-RTBM-P ""Conservaciýn de la certificaciýn de corredores de ductos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424419800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424419800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424419800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","005/09-RTBM-P ""Conservaciýn de la certificaciýn de corredores de ductos del Activo Integral Burgos""","424419800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-050-08","ocds-0ud2q6-18575110-050-08","5989157.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5989157.62","424419800"
