"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[MIGUEL ANGEL TORRES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-10-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL TORRES AGUILAR, details={type=person}, id=miguel-angel-torres-aguilar}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-010-02-37919","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[miguel-angel-torres-aguilar]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Mantenimiento a muebles y puertas de madera.","[{id=compranet3-1620530467436}]","641089","Mantenimiento a muebles y puertas de madera.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","37919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-10-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Mantenimiento a muebles y puertas de madera.","37919","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-010-02","ocds-0ud2q6-00641089-010-02","329200.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL TORRES AGUILAR, id=miguel-angel-torres-aguilar}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329200.9","37919"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[BALLEZA ALONSO GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-12-02&p_CveDep=00641&p_CveUni=089&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALLEZA ALONSO GUSTAVO, details={type=person}, id=balleza-alonso-gustavo}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-002-02-25-12-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[balleza-alonso-gustavo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Barrido de áreas grises.","[{id=compranet3-1620530467436}]","641089","Barrido de áreas grises.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-12-02&p_CveDep=00641&p_CveUni=089&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Barrido de áreas grises.","25-12-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-002-02","ocds-0ud2q6-00641089-002-02","323611.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLEZA ALONSO GUSTAVO, id=balleza-alonso-gustavo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323611.36","25-12-02"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[LEOBARDO NAVARRO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/008/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEOBARDO NAVARRO HUERTA, details={type=person}, id=leobardo-navarro-huerta}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-042-02-DSG/008/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[leobardo-navarro-huerta]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Mantenimiento Preventivo a Vehículos de la Delegación","[{id=compranet3-1620530467436}]","641089","Mantenimiento Preventivo a Vehículos de la Delegación","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/008/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo a Vehículos de la Delegación","DSG/008/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-042-02","ocds-0ud2q6-00641089-042-02","308700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOBARDO NAVARRO HUERTA, id=leobardo-navarro-huerta}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308700","DSG/008/2003"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[ASESORIA, COMERCIALIZACIÓN Y CONSERVACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-02-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORIA, COMERCIALIZACIÓN Y CONSERVACIÓN, S.A. DE C.V., details={type=company}, id=asesoria-comercializacion-y-conservacion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-015-02-37677","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[asesoria-comercializacion-y-conservacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de laboratorio ciba corning","[{id=compranet3-1620530467436}]","641089","Mantenimiento preventivo y correctivo a equipos de laboratorio ciba corning","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","37677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37677-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-02-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de laboratorio ciba corning","37677","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-015-02","ocds-0ud2q6-00641089-015-02","290380.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA, COMERCIALIZACIÓN Y CONSERVACIÓN, S.A. DE C.V., id=asesoria-comercializacion-y-conservacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290380.09","37677"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[MONICA DEL CARMEN RODRIGUEZ ZERMEÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-04-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MONICA DEL CARMEN RODRIGUEZ ZERMEÑO, details={type=person}, id=monica-del-carmen-rodriguez-zermeno}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-008-02-25-04-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[monica-del-carmen-rodriguez-zermeno]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Tapiceria de mobiliario médico y administrativo.","[{id=compranet3-1620530467436}]","641089","Tapiceria de mobiliario médico y administrativo.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-04-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-04-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-04-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Tapiceria de mobiliario médico y administrativo.","25-04-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-008-02","ocds-0ud2q6-00641089-008-02","289499.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA DEL CARMEN RODRIGUEZ ZERMEÑO, id=monica-del-carmen-rodriguez-zermeno}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289499.54","25-04-03"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[LAVAMEZC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/001/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAVAMEZC SA DE CV, details={type=company}, id=lavamezc-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-033-02-DSG/001/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[lavamezc-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Lavado de Ropa a Guarderías de la Delegacion","[{id=compranet3-1620530467436}]","641089","Lavado de Ropa a Guarderías de la Delegacion","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/001/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Lavado de Ropa a Guarderías de la Delegacion","DSG/001/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-033-02","ocds-0ud2q6-00641089-033-02","274467.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAMEZC SA DE CV, id=lavamezc-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274467.78","DSG/001/2003"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-06-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-017-02-37797","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Fumigación y control de fauna nociva.","[{id=compranet3-1620530467436}]","641089","Fumigación y control de fauna nociva.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","37797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-06-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Fumigación y control de fauna nociva.","37797","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-017-02","ocds-0ud2q6-00641089-017-02","255847.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255847.97","37797"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[DAVID J. FORTIS SANTAMARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/002/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DAVID J. FORTIS SANTAMARIA, details={type=person}, id=david-j-fortis-santamaria}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-034-02-DSG/002/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[david-j-fortis-santamaria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Estafeta","[{id=compranet3-1620530467436}]","641089","Estafeta","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/002/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Estafeta","DSG/002/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-034-02","ocds-0ud2q6-00641089-034-02","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID J. FORTIS SANTAMARIA, id=david-j-fortis-santamaria}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","DSG/002/2003"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[ENRIQUE HORACIO MEDELLIN SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/007/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENRIQUE HORACIO MEDELLIN SANCHEZ, details={type=person}, id=enrique-horacio-medellin-sanchez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-042-02-DSG/007/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[enrique-horacio-medellin-sanchez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Mantenimiento Preventivo a Vehículos de la Delegación","[{id=compranet3-1620530467436}]","641089","Mantenimiento Preventivo a Vehículos de la Delegación","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/007/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo a Vehículos de la Delegación","DSG/007/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-042-02","ocds-0ud2q6-00641089-042-02","219177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE HORACIO MEDELLIN SANCHEZ, id=enrique-horacio-medellin-sanchez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219177","DSG/007/2003"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[ASESORIA, COMERCIALIZACIÓN Y CONSERVACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-01-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORIA, COMERCIALIZACIÓN Y CONSERVACIÓN, S.A. DE C.V., details={type=company}, id=asesoria-comercializacion-y-conservacion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-014-02-37646","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[asesoria-comercializacion-y-conservacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de anestesia y vaporizadores","[{id=compranet3-1620530467436}]","641089","Mantenimiento preventivo y correctivo a equipos de anestesia y vaporizadores","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","37646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-01-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de anestesia y vaporizadores","37646","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-014-02","ocds-0ud2q6-00641089-014-02","215374.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA, COMERCIALIZACIÓN Y CONSERVACIÓN, S.A. DE C.V., id=asesoria-comercializacion-y-conservacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215374.3","37646"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[ESTUDIOS Y ANÁLISIS AMBIENTALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-08-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTUDIOS Y ANÁLISIS AMBIENTALES, S. A. DE C. V., details={type=company}, id=estudios-y-analisis-ambientales-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-020-02-25-08-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[estudios-y-analisis-ambientales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Análisis de aguas residuales y norias.","[{id=compranet3-1620530467436}]","641089","Análisis de aguas residuales y norias.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-08-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Análisis de aguas residuales y norias.","25-08-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-020-02","ocds-0ud2q6-00641089-020-02","169900.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y ANÁLISIS AMBIENTALES, S. A. DE C. V., id=estudios-y-analisis-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169900.01","25-08-03"
