"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[RICARDO HERNANDEZ ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275520]","[{address={countryName=México}, roles=supplier, name=RICARDO HERNANDEZ ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-hernandez-rosas}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E255-2017-1582246","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[ricardo-hernandez-rosas]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO MENOR EN OFICINAS CENTRALES DEL SGM","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","SERVICIO DE MANTENIMIENTO MENOR EN OFICINAS CENTRALES DEL SGM","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1582246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275520}]","SERVICIO DE MANTENIMIENTO MENOR EN OFICINAS CENTRALES DEL SGM","1582246","true","Presencial","Servicio Geológico Mexicano","2017-10-04T00:00:00.000Z","1495955","ocds-0ud2q6-AA-010LAU001-E255-2017","false","[{}]","05. Adjudicación Directa LAASSP","48500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=RICARDO HERNANDEZ ROSAS, id=ricardo-hernandez-rosas}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48500","1582246","2017-09-27T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-07-24T14:46:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[HANNAPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519573]","[{identifier={legalName=HANNAPRO SA DE CV, scheme=RUPC, id=43503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HANNAPRO SA DE CV, additionalIdentifiers={legalName=HANNAPRO SA DE CV, scheme=RFC, verified=1, id=HAN9903167P0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hannapro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E255-2018-1870096","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[hannapro-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2018-07-30T23:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","MEDIDOR PH/ORP/EC/DO MODELO HI 9829-10041, SONDA 4M Y GPS.","[{id=compranet-1599767228359}]","010LAU001","false","Expirado","MEDIDOR PH/ORP/EC/DO MODELO HI 9829-10041, SONDA 4M Y GPS.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1870096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519573}]","MEDIDOR PH/ORP/EC/DO MODELO HI 9829-10041, SONDA 4M Y GPS.","1870096",,"Presencial","Servicio Geológico Mexicano","2018-08-10T00:00:00.000Z","1754121","ocds-0ud2q6-AA-010LAU001-E255-2018","false","[{}]","05. Adjudicación Directa LAASSP","66348","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=HANNAPRO SA DE CV, id=hannapro-sa-de-cv}]","servicio-geologico-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66348","1870096","2018-07-31T00:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","MEDIDOR PH/ORP/EC/DO MODELO HI 9829-10041, SONDA 4M Y GPS. ESTUCHE RÍGIDO DE TRANSPORTE, ADAPTADOR DE CORRIENTE, SONDA MULTIPARAMÉTRICA DE 4M, KIT DE MANTENIMIENTO DE LA SONDA, SOFTWARE DE LA APLICACIÓN, CABLE USB (PC A MEDIDOR, CABLE DE ALIMENTACIÓN PARA AUTO, SENSOR DE PH/ORP, OD Y CE; IBUTTON CON SOPORTE, SOLUCIÓN DE CALIBRACIÓN. MANUAL DE INSTRUCCIONES. AUTO-RECONOCIMIENTO DE TODOS LOS SENSORES. SONDA RESISTENTE CON PUNTA DE ACERO INOXIDABLE. COMPROBACIÓN DE MEDICIÓN AUTOMÁTICA. LOS DATOS SE PUEDEN VISUALIZAR ES FORMA DE GRÁFICOS. LCD GRÁFICO CON LUZ DE FONDO. CONECTIVIDAD USB PARA PC. 1 AÑO DE GARANTÍA.","MEDIDOR PH/ORP/EC/DO MODELO HI 9829-10041, SONDA 4M Y GPS. ESTUCHE RÍGIDO DE TRANSPORTE, ADAPTADOR DE CORRIENTE, SONDA MULTIPARAMÉTRICA DE 4M, KIT DE MANTENIMIENTO DE LA SONDA, SOFTWARE DE LA APLICACIÓN, CABLE USB (PC A MEDIDOR, CABLE DE ALIMENTACIÓN PARA AUTO, SENSOR DE PH/ORP, OD Y CE; IBUTTON CON SOPORTE, SOLUCIÓN DE CALIBRACIÓN. MANUAL DE INSTRUCCIONES. AUTO-RECONOCIMIENTO DE TODOS LOS SENSORES. SONDA RESISTENTE CON PUNTA DE ACERO INOXIDABLE. COMPROBACIÓN DE MEDICIÓN AUTOMÁTICA. LOS DATOS SE PUEDEN VISUALIZAR ES FORMA DE GRÁFICOS. LCD GRÁFICO CON LUZ DE FONDO. CONECTIVIDAD USB PARA PC. 1 AÑO DE GARANTÍA."
"2019-01-24T01:17:00.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[AVIONES Y HELICOPTEROS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973263]","[{address={countryName=México}, roles=supplier, name=AVIONES Y HELICOPTEROS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aviones-y-helicopteros-del-norte-sa-de-cv}]","Nacional","USD","Subgerencia de Adquisiciones","AA-010LAU001-E256-2016-1208653","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[aviones-y-helicopteros-del-norte-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO FUEL PUMP N/P 702801-5","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","SUMINISTRO FUEL PUMP N/P 702801-5","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1208653","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973263}]","SUMINISTRO FUEL PUMP N/P 702801-5","1208653","true","Presencial","Servicio Geológico Mexicano","2016-10-07T00:00:00.000Z","1172284","ocds-0ud2q6-AA-010LAU001-E256-2016","false","[{}]","05. Adjudicación Directa LAASSP","14500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=AVIONES Y HELICOPTEROS DEL NORTE SA DE CV, id=aviones-y-helicopteros-del-norte-sa-de-cv}]","servicio-geologico-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14500","1208653","2016-10-06T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[FERRAEZ COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277250]","[{identifier={legalName=FERRAEZ COMUNICACION SA DE CV, scheme=RUPC, id=18348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRAEZ COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferraez-comunicacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E256-2017-1584311","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[ferraez-comunicacion-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","INSERCIÓN DE 2 PLANAS EN LA REVISTA PETROLEO Y ENERGÍA.","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","INSERCIÓN DE 2 PLANAS EN LA REVISTA PETROLEO Y ENERGÍA.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1584311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277250}]","INSERCIÓN DE 2 PLANAS EN LA REVISTA PETROLEO Y ENERGÍA.","1584311","true","Presencial","Servicio Geológico Mexicano","2017-12-31T00:00:00.000Z","1497911","ocds-0ud2q6-AA-010LAU001-E256-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=FERRAEZ COMUNICACION SA DE CV, id=ferraez-comunicacion-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1584311","2017-09-28T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-07-24T15:28:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[ERICK ISAID CRUZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519635]","[{identifier={legalName=ERICK ISAID CRUZ ROMERO, scheme=RUPC, id=446821, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERICK ISAID CRUZ ROMERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-isaid-cruz-romero}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E256-2018-1870155","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[erick-isaid-cruz-romero]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2018-07-23T23:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","RETIRO, SUMINISTRO E INSTALACIÓN DE PISO","[{id=compranet-1599767228359}]","010LAU001","false","Expirado","RETIRO, SUMINISTRO E INSTALACIÓN DE PISO","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1870155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519635}]","RETIRO, SUMINISTRO E INSTALACIÓN DE PISO","1870155",,"Presencial","Servicio Geológico Mexicano","2018-08-30T00:00:00.000Z","1754171","ocds-0ud2q6-AA-010LAU001-E256-2018","false","[{}]","05. Adjudicación Directa LAASSP","332850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=ERICK ISAID CRUZ ROMERO, id=erick-isaid-cruz-romero}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332850","1870155","2018-07-30T00:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","RETIRO, SUMINISTRO E INSTALACIÓN DE PISO","RETIRO, SUMINISTRO E INSTALACIÓN DE PISO"
"2019-01-24T01:17:00.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[COMPUEDUCACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973319]","[{address={countryName=México}, roles=supplier, name=COMPUEDUCACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=compueducacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E257-2016-1208726","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[compueducacion-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","CURSO ORACLE DATABASE 12C: PERFORMANCE MANAGEMENT AND TUNNING","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","CURSO ORACLE DATABASE 12C: PERFORMANCE MANAGEMENT AND TUNNING","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1208726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973319}]","CURSO ORACLE DATABASE 12C: PERFORMANCE MANAGEMENT AND TUNNING","1208726","true","Presencial","Servicio Geológico Mexicano","2016-10-14T00:00:00.000Z","1172391","ocds-0ud2q6-AA-010LAU001-E257-2016","false","[{}]","05. Adjudicación Directa LAASSP","24150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=COMPUEDUCACION, S.A. DE C.V., id=compueducacion-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24150","1208726","2016-10-06T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[CAZONCI EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277263]","[{identifier={legalName=CAZONCI EDITORES SA DE CV, scheme=RUPC, id=190056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAZONCI EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cazonci-editores-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E257-2017-1584327","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[cazonci-editores-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","INSERCIÓN DE 2 PLANAS EN LA REVISTA ALCALDES.","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","INSERCIÓN DE 2 PLANAS EN LA REVISTA ALCALDES.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1584327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277263}]","INSERCIÓN DE 2 PLANAS EN LA REVISTA ALCALDES.","1584327","true","Presencial","Servicio Geológico Mexicano","2017-11-30T00:00:00.000Z","1497919","ocds-0ud2q6-AA-010LAU001-E257-2017","false","[{}]","05. Adjudicación Directa LAASSP","99400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=CAZONCI EDITORES SA DE CV, id=cazonci-editores-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99400","1584327","2017-09-29T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-07-24T16:09:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[ITZEL YESENIA DOMINGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519683]","[{address={countryName=México}, roles=supplier, name=ITZEL YESENIA DOMINGUEZ RODRIGUEZ, details={type=person}, id=itzel-yesenia-dominguez-rodriguez}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E257-2018-1870186","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[itzel-yesenia-dominguez-rodriguez]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2018-07-23T23:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAL PARA MANTENIMIENTO EN OFICINAS CENTRALES Y ALMACÉN GENERALM","[{id=compranet-1599767228359}]","010LAU001","false","Expirado","MATERIAL PARA MANTENIMIENTO EN OFICINAS CENTRALES Y ALMACÉN GENERALM","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1870186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519683}]","MATERIAL PARA MANTENIMIENTO EN OFICINAS CENTRALES Y ALMACÉN GENERAL","1870186",,"Presencial","Servicio Geológico Mexicano","2018-08-10T00:00:00.000Z","1754190","ocds-0ud2q6-AA-010LAU001-E257-2018","false","[{}]","05. Adjudicación Directa LAASSP","143938.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=ITZEL YESENIA DOMINGUEZ RODRIGUEZ, id=itzel-yesenia-dominguez-rodriguez}]","servicio-geologico-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143938.2","1870186","2018-07-30T00:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","MATERIAL PARA MANTENIMIENTO EN OFICINAS CENTRALES Y ALMACÉN GENERAL","MATERIAL PARA MANTENIMIENTO EN OFICINAS CENTRALES Y ALMACÉN GENERAL"
"2019-01-24T01:17:24.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[REYNAGA CISNEROS MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770634]","[{address={countryName=México}, roles=supplier, name=REYNAGA CISNEROS MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=reynaga-cisneros-miguel-angel}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E258-2015-959880","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[reynaga-cisneros-miguel-angel]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro y aplicación de pintura en la GRCO","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","Suministro y aplicación de pintura en la GRCO","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","959880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770634}]","Suministro y aplicación de pintura instalaciones de la GRCO","959880","true","Presencial","Servicio Geológico Mexicano","2015-12-31T00:00:00.000Z","972376","ocds-0ud2q6-AA-010LAU001-E258-2015","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=REYNAGA CISNEROS MIGUEL ANGEL, id=reynaga-cisneros-miguel-angel}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","959880","2015-12-22T00:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[CAMILO YAÑEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973388]","[{address={countryName=México}, roles=supplier, name=CAMILO YAÑEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=camilo-yanez-garcia}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E258-2016-1208758","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[camilo-yanez-garcia]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","CURSO DE GEOTERMIA PARA 20 PERSONAS EN OFICINAS CENTRALES","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","CURSO DE GEOTERMIA PARA 20 PERSONAS EN OFICINAS CENTRALES","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1208758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973388}]","CURSO DE GEOTERMIA PARA 20 PERSONAS EN OFICINAS CENTRALES","1208758","true","Presencial","Servicio Geológico Mexicano","2016-10-13T00:00:00.000Z","1172430","ocds-0ud2q6-AA-010LAU001-E258-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=CAMILO YAÑEZ GARCIA, id=camilo-yanez-garcia}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1208758","2016-10-06T00:00:00.000Z",,,,,
