"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ABRAHAM ANSELMO VELAZQUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446766]","[{identifier={legalName=ABRAHAM ANSELMO VELAZQUEZ FLORES, scheme=RUPC, id=27917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM ANSELMO VELAZQUEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abraham-anselmo-velazquez-flores}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N65-2014-594877","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[abraham-anselmo-velazquez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","600388297 MANTENIMIENTO A SISTEMA HIDRAULICO DE GRUA GROVE NT85 DE 6 TON","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","600388297 MANTENIMIENTO A SISTEMA HIDRAULICO DE GRUA GROVE NT85 DE 6 TON","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","594877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446766}]","600388297 MANTENIMIENTO A SISTEMA HIDRAULICO DE GRUA GROVE NT85 DE 6 TON","594877","true","Electrónica","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","665440","ocds-0ud2q6-SA-018TOQ845-N65-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","148700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABRAHAM ANSELMO VELAZQUEZ FLORES, id=abraham-anselmo-velazquez-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148700","594877"
"2019-01-24T01:17:46.000Z","2014-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447172]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N66-2014-595482","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE TRANSMISOR DE FLUJO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE TRANSMISOR DE FLUJO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","595482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447172}]","500514906 ADQUISICION DE TRANSMISOR DE FLUJO","595482","true","Electrónica","Comisión Federal de Electricidad","2014-10-19T00:00:00.000Z","665934","ocds-0ud2q6-SA-018TOQ845-N66-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","208111.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208111.47","595482"
"2019-01-24T01:17:46.000Z","2014-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447929]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N68-2014-596886","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","500514813 VALVULA SOLENOIDE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","500514813 VALVULA SOLENOIDE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","596886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447929}]","500514813 VALVULA SOLENOIDE","596886","true","Electrónica","Comisión Federal de Electricidad","2014-10-22T00:00:00.000Z","667202","ocds-0ud2q6-SA-018TOQ845-N68-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","153000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153000","596886"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447970]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N69-2014-596964","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","500519894 CABLE DE EXTENSION PARA TERMOPAR","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","500519894 CABLE DE EXTENSION PARA TERMOPAR","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","596964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447970}]","500519894 CABLE DE EXTENSION PARA TERMOPAR","596964","true","Electrónica","Comisión Federal de Electricidad","2014-10-07T00:00:00.000Z","667259","ocds-0ud2q6-SA-018TOQ845-N69-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","195200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195200","596964"
"2019-01-24T01:17:46.000Z","2014-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[CONCRETOS COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451081]","[{address={countryName=México}, roles=supplier, name=CONCRETOS COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=concretos-cozumel-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N70-2014-601291","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[concretos-cozumel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","RENTA DE GRUA HIDRAULICA DE 35 TONELADAS U#4 CTG CHANKANAAB.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","RENTA DE GRUA HIDRAULICA DE 35 TONELADAS U#4 CTG CHANKANAAB.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","601291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451081}]","RENTA DE GRUA HIDRAULICA DE 35 TONELADAS U#4 CTG CHANKANAAB.","601291","true","Electrónica","Comisión Federal de Electricidad","2014-09-22T00:00:00.000Z","671427","ocds-0ud2q6-SA-018TOQ845-N70-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCRETOS COZUMEL SA DE CV, id=concretos-cozumel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","601291"
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455218]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N71-2014-606710","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE TERMOPARES ZONA DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE TERMOPARES ZONA DE COMBUSTION","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","606710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455218}]","500522795 ADQUISICION DE TERMOPARES ZONA DE COMBUSTION","606710","true","Electrónica","Comisión Federal de Electricidad","2014-10-04T00:00:00.000Z","676856","ocds-0ud2q6-SA-018TOQ845-N71-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","131499","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131499","606710"
"2019-01-24T01:17:46.000Z","2014-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455245]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N72-2014-606794","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE VALVULA SOLENOIDE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE VALVULA SOLENOIDE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","606794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455245}]","500523592 ADQUISICION VALVULA SOLENOIDE","606794","true","Electrónica","Comisión Federal de Electricidad","2014-10-26T00:00:00.000Z","676895","ocds-0ud2q6-SA-018TOQ845-N72-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","241000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241000","606794"
"2019-01-24T01:17:46.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458299]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mexicanos-electricos-en-el-sureste-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N73-2014-610282","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[productos-mexicanos-electricos-en-el-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION MATERIAL ELECTRICO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","610282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458299}]","500524002 ADQUISICION DE MATERIAL ELECTRICO","610282","true","Mixta","Comisión Federal de Electricidad","2014-10-14T00:00:00.000Z","680955","ocds-0ud2q6-SA-018TOQ845-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","141020.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV, id=productos-mexicanos-electricos-en-el-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141020.64","610282"
"2019-01-24T01:17:46.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458323]","[{identifier={legalName=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, scheme=RUPC, id=80088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N74-2014-610325","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[ingenieria-y-provisiones-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE CONSUMIBLES","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","610325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458323}]","500523351 ADQUISICION DE CONSUMIBLES","610325","true","Electrónica","Comisión Federal de Electricidad","2014-10-04T00:00:00.000Z","680989","ocds-0ud2q6-SA-018TOQ845-N74-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48938","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48938","610325"
"2019-01-24T01:17:46.000Z","2014-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459493]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N75-2014-611779","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE CONECTORES NEUMATICOS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE CONECTORES NEUMATICOS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","611779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459493}]","500494926 ADQUISICION DE CONECTORES NEUMATICOS","611779","true","Electrónica","Comisión Federal de Electricidad","2014-10-22T00:00:00.000Z","682712","ocds-0ud2q6-SA-018TOQ845-N75-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47357.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47357.3","611779"
"2019-01-24T01:17:46.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459520]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N76-2014-611811","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE REFACCIONES PARA REGULADOR","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE REFACCIONES PARA REGULADOR","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","611811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459520}]","500523722 ADQUISICION DE REFACCIONES PARA REGULADOR","611811","true","Electrónica","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","682750","ocds-0ud2q6-SA-018TOQ845-N76-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77000","611811"
