"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[SERVICIO DE INGENIERIA INTEGRAL G4S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793311]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE INGENIERIA INTEGRAL G4S SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-de-ingenieria-integral-g4-s-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E13-2013-989795","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[servicio-de-ingenieria-integral-g4-s-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","MANTENIMIENTO Y REPARACION DE PUENTES PEATONALES","[{id=compranet-1620524637144}]","909005989","false","Expirado","MANTENIMIENTO Y REPARACION DE PUENTES PEATONALES","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","989795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793311}]","Ciudad de México","MANTENIMIENTO Y REPARACION DE PUENTES PEATONALES","989795","true","Presencial","Secretaría de Obras y Servicios","2013-07-13T00:00:00.000Z","991983","ocds-0ud2q6-AO-909005989-E13-2013","false","[{}]","06. Adjudicación Directa LOPSRM","948275.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SERVICIO DE INGENIERIA INTEGRAL G4S SA DE CV, id=servicio-de-ingenieria-integral-g4-s-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","948275.56","989795",,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[CONSORCIO EMPRESARIAL SODOMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460733]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EMPRESARIAL SODOMI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-empresarial-sodomi-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-N3-2014-990421","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[consorcio-empresarial-sodomi-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 5 PUENTES PEATONALES","[{id=compranet-1620524637144}]","909005989","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 5 PUENTES PEATONALES","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460733}]","Ciudad de México","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 5 PUENTES","990421","true","Presencial","Secretaría de Obras y Servicios","2014-12-21T00:00:00.000Z","684495","ocds-0ud2q6-AO-909005989-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","872413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSORCIO EMPRESARIAL SODOMI SA DE CV, id=consorcio-empresarial-sodomi-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","872413.79","990421",,,"2014-10-13T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[SAJA CONSTRUIR, DISEÑAR, CREAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793922]","[{address={countryName=México}, roles=supplier, name=SAJA CONSTRUIR, DISEÑAR, CREAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saja-construir-disenar-crear-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E20-2014-990480","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[saja-construir-disenar-crear-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 4 PUENTES PEATONALES","[{id=compranet-1620524637144}]","909005989","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 4 PUENTES PEATONALES","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793922}]","Ciudad de México","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 4 PUENTES PEATONALES","990480","true","Presencial","Secretaría de Obras y Servicios","2014-12-22T00:00:00.000Z","992539","ocds-0ud2q6-AO-909005989-E20-2014","false","[{}]","06. Adjudicación Directa LOPSRM","769010.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SAJA CONSTRUIR, DISEÑAR, CREAR SA DE CV, id=saja-construir-disenar-crear-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","769010.52","990480",,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[MULTINACIONALES MARTINEZ GREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793518]","[{address={countryName=México}, roles=supplier, name=MULTINACIONALES MARTINEZ GREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multinacionales-martinez-grey-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E14-2013-989993","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[multinacionales-martinez-grey-sa-de-cv]","services","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CARPETA DE CONCRETO ASFÁLTICO","[{id=compranet-1620524637144}]","909005989","false","Expirado","CONSTRUCCIÓN DE CARPETA DE CONCRETO ASFÁLTICO","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","989993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793518}]","Ciudad de México","CONSTRUCCIÓN DE CARPETA DE CONCRETO ASFÁLTICO","989993","true","Presencial","Secretaría de Obras y Servicios","2013-09-14T00:00:00.000Z","992123","ocds-0ud2q6-AO-909005989-E14-2013","false","[{}]","06. Adjudicación Directa LOPSRM","733134.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MULTINACIONALES MARTINEZ GREY SA DE CV, id=multinacionales-martinez-grey-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","733134.14","989993",,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[SERVICIOS INTEGRALES MORTOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793980]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES MORTOM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-mortom}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E22-2014-990521","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[servicios-integrales-mortom]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","TRABAJOS COMPLEMENTARIOS PARA LA TERMINACION Y PUESTA EN SERVICIO DEL PUENTE PEATONAL","[{id=compranet-1620524637144}]","909005989","false","Expirado","TRABAJOS COMPLEMENTARIOS PARA LA TERMINACION Y PUESTA EN SERVICIO DEL PUENTE PEATONAL","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793980}]","Ciudad de México","TRABAJOS COMPLEMENTARIOS PARA LA TERMINACION Y PUESTA EN SERVICIO DEL PUENTE PEA","990521","true","Presencial","Secretaría de Obras y Servicios","2014-12-31T00:00:00.000Z","992597","ocds-0ud2q6-AO-909005989-E22-2014","false","[{}]","06. Adjudicación Directa LOPSRM","717100.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SERVICIOS INTEGRALES MORTOM, id=servicios-integrales-mortom}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","717100.68","990521",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[INGENIERIA INTEGRAL ROCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789392]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL ROCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-integral-roca-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","SO-909005989-N9-2011-984752","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[ingenieria-integral-roca-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISION TECNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO DE LA OBRA","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISION TECNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO DE LA OBRA","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789392}]","Ciudad de México","SUPERVISION TECNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO DE LA OBRA","984752","true","Presencial","Secretaría de Obras y Servicios","2012-04-30T00:00:00.000Z","119389","ocds-0ud2q6-SO-909005989-N9-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","557000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=INGENIERIA INTEGRAL ROCA SA DE CV, id=ingenieria-integral-roca-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557000","984752",,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[GRUPO CONSTRUCTOR Y CONSULTOR AMV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793547]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y CONSULTOR AMV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-y-consultor-amv-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E17-2013-990034","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[grupo-constructor-y-consultor-amv-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL PLANTEL DE EDUCACIÓN MEDIA SUPERIOR","[{id=compranet-1620524637144}]","909005989","false","Expirado","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL PLANTEL DE EDUCACIÓN MEDIA SUPERIOR","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793547}]","Ciudad de México","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL PLANTEL DE EDUCACIÓN MEDIA SUPERIOR","990034","true","Presencial","Secretaría de Obras y Servicios","2014-08-21T00:00:00.000Z","992159","ocds-0ud2q6-AO-909005989-E17-2013","false","[{}]","06. Adjudicación Directa LOPSRM","492577.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GRUPO CONSTRUCTOR Y CONSULTOR AMV SA DE CV, id=grupo-constructor-y-consultor-amv-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","492577.95","990034",,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[GOUDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793540]","[{address={countryName=México}, roles=supplier, name=GOUDEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=goudea-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E16-2013-990020","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[goudea-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","DISEÑO, PROTECCIÓN Y CÁLCULO DEL COMPLEMENTO DE PLANOS","[{id=compranet-1620524637144}]","909005989","false","Expirado","DISEÑO, PROTECCIÓN Y CÁLCULO DEL COMPLEMENTO DE PLANOS","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793540}]","Ciudad de México","DISEÑO, PROTECCIÓN Y CÁLCULO DEL COMPLEMENTO DE PLANOS","990020","true","Presencial","Secretaría de Obras y Servicios","2013-11-30T00:00:00.000Z","992147","ocds-0ud2q6-AO-909005989-E16-2013","false","[{}]","06. Adjudicación Directa LOPSRM","475875.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GOUDEA SA DE CV, id=goudea-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475875.55","990020",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[COLINAS DE BUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789308]","[{identifier={legalName=COLINAS DE BUEN, scheme=RUPC, id=24342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLINAS DE BUEN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=colinas-de-buen}]","Nacional","MXN","Dirección General de Obras Públicas","SO-909005989-N5-2011-984622","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[colinas-de-buen]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","ELABORACION DE UN PROYECTO EJECUTIVO DE LA VIALIDAD DE DISTRIBUIDOR VIAL","[{id=compranet-1620524637144}]","909005989","false","Expirado","ELABORACION DE UN PROYECTO EJECUTIVO DE LA VIALIDAD DE DISTRIBUIDOR VIAL","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789308}]","Ciudad de México","ELABORACION DE UN PROYECTO EJECUTIVO DE LA VIALIDAD DE DISTRIBUIDOR VIAL","984622","true","Presencial","Secretaría de Obras y Servicios","2011-08-31T00:00:00.000Z","119348","ocds-0ud2q6-SO-909005989-N5-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","472449.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COLINAS DE BUEN, id=colinas-de-buen}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","472449.91","984622",,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[CORPORATIVO ADFERI CONSULTORES AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793529]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E15-2013-990008","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[corporativo-adferi-consultores-ambientales-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","ELABORACIÓN DE IMPACTO AMBIENTAL Y DE IMPACTO URBANO","[{id=compranet-1620524637144}]","909005989","false","Expirado","ELABORACIÓN DE IMPACTO AMBIENTAL Y DE IMPACTO URBANO","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793529}]","Ciudad de México","ELABORACIÓN DE IMPACTO AMBIENTAL Y DE IMPACTO URBANO","990008","true","Presencial","Secretaría de Obras y Servicios","2013-12-31T00:00:00.000Z","992137","ocds-0ud2q6-AO-909005989-E15-2013","false","[{}]","06. Adjudicación Directa LOPSRM","378294.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES SA DE CV, id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","378294.83","990008",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[PROYECSA E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796404]","[{address={countryName=México}, roles=supplier, name=PROYECSA E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E15-2011-993479","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[proyecsa-e-ingenieros-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","Acabados en pasillos de interacción del centro femenil","[{id=compranet-1620524637144}]","909005989","false","Expirado","Acabados en pasillos de interacción del centro femenil","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796404}]","Ciudad de México","Acabados en pasillos de interacción del centro femenil","993479","true","Presencial","Secretaría de Obras y Servicios","2011-12-31T00:00:00.000Z","995234","ocds-0ud2q6-AO-909005989-E15-2011","false","[{}]","06. Adjudicación Directa LOPSRM","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PROYECSA E INGENIEROS SA DE CV, id=proyecsa-e-ingenieros-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","993479",,,,,
