"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-19T10:56:15.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000426-0000200001]","610.512486","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","41250000","CRC","610.512486","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000426-0000200001-432020325000380","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[redes-fusionet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN Y SOPORTE DE GARANTIAS DE EQUIPOS DE COMUNICACIÓN FAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000380","66759.666","66759.666",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000426-0000200001}]","432020325000380",,"2020PP-000426-0000200001","ocds-rwubve-2020PP-000426-0000200001",,"[SERVICIOS]","4.075760965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"41250000","https://www.sicop.go.cr/index.jsp","buyer","4.075760965E7","432020325000380"
"2021-11-28T01:49:58.000Z",,,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-24T12:40:26.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000192-0000200001]","578.077124","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","64000000","CRC","578.077124","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000192-0000200001-432020325000169","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[redes-fusionet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y RENOVACIÓN DE GARANTÍAS PARA PLATAFORMA TELEFÓNICA IP DE CNFL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000169","67419.608","67419.608",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000192-0000200001}]","432020325000169","2021-06-24T12:40:26.000Z","2020PP-000192-0000200001","ocds-rwubve-2020PP-000192-0000200001",,"[SERVICIOS]","3.897373309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"64000000","https://www.sicop.go.cr/index.jsp","buyer","3.897373309E7","432020325000169"
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z","612.940445","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T10:26:06.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","75600","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0011500001]","612.940445","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","4.633829764E7","CRC","612.940445","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2021CD-000001-0011500001-432021000500003","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de mantenimiento y soporte técnico de plataforma de comunicaciones y licencias de VMWARE de INS Valores Puesto de Bolsa S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432021000500003","48549.128","48549.128","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0011500001}]","432021000500003","2022-04-12T10:26:06.000Z","2021CD-000001-0011500001","ocds-rwubve-2021CD-000001-0011500001","75600","[BIENES/SERVICIOS]","2.975772412E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","612.940445","4.633829764E7","https://www.sicop.go.cr/index.jsp","buyer","2.975772412E7","432021000500003"
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","614.507431","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-04-21T09:37:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","49279.9998","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0000800001]","614.507431","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","3.028292608E7","CRC","614.507431","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000004-0000800001-432021018200010","[contract]","radiografica-costarricense-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS INALÁMBRICOS DE PUNTO DE ACCESO Y EQUIPOS DE REDES DE COMUNICACIONES PARA GARANTIZAR CONTINUIDAD DEL SERVICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200010","45729.156","45729.156","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0000800001}]","432021018200010","2024-07-21T09:37:36.000Z","2021PP-000004-0000800001","ocds-rwubve-2021PP-000004-0000800001","49279.9998","[BIENES/SERVICIOS]","2.810090618E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","614.507431","3.028292608E7","https://www.sicop.go.cr/index.jsp","buyer","2.810090618E7","432021018200010"
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:25:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000050-0000300001]","627.999023","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","23000000","CRC","627.999023","Correos de Costa Rica S.A.","2021CC-000050-0000300001-432021151300039","[contract]","correos-de-costa-rica-sa","[redes-fusionet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CENTRAL TELEFÓNICA IP Y EQUIPOS DE COMUNICACIONES","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300039","35404.064","35404.064",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000050-0000300001}]","432021151300039","2021-12-15T08:25:18.000Z","2021CC-000050-0000300001","ocds-rwubve-2021CC-000050-0000300001",,"[SERVICIOS]","2.22337176E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"23000000","https://www.sicop.go.cr/index.jsp","buyer","2.22337176E7","432021151300039"
"2021-11-28T01:53:02.000Z","2021-05-28T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-22T09:20:38.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017400001]","619.510752","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","35098000","CRC","619.510752","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021LA-000001-0017400001-432021000800009","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona física o jurídica que provea una solución para el reemplazo de los servidores de la plataforma de seguridad perimetral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800009","35077.641","35077.641",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017400001}]","432021000800009","2022-09-22T09:20:38.000Z","2021LA-000001-0017400001","ocds-rwubve-2021LA-000001-0017400001",,"[BIENES]","2.173097575E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"35098000","https://www.sicop.go.cr/index.jsp","buyer","2.173097575E7","432021000800009"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T09:28:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001042-0015499999]","637.036943","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","21000000","CRC","637.036943","MUNICIPALIDAD DE SAN JOSE","2021CD-001042-0015499999-432021013501141","[contract]","municipalidad-de-san-jose","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 4 Switches de 48 puertos similares al Cisco Catalyst 9200L","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501141","33314.19","33314.19",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001042-0015499999}]","432021013501141",,"2021CD-001042-0015499999","ocds-rwubve-2021CD-001042-0015499999",,"[BIENES]","2.122236976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"21000000","https://www.sicop.go.cr/index.jsp","buyer","2.122236976E7","432021013501141","San José","San José"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T14:35:26.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001101150]","619.711172","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","3.588324443E7","CRC","619.711172","Caja Costarricense de Seguro Social","2021CD-000005-0001101150-432021115000018","[contract]","caja-costarricense-de-seguro-social","[redes-fusionet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte Avanzado Cisco Smart Net total Care para Equipos Cisco FTD.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000018","33369.44","33369.44",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001101150}]","432021115000018","2022-06-15T14:35:26.000Z","2021CD-000005-0001101150","ocds-rwubve-2021CD-000005-0001101150",,"[SERVICIOS]","2.067941477E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"3.588324443E7","https://www.sicop.go.cr/index.jsp","buyer","2.067941477E7","432021115000018",,
"2021-11-28T01:39:00.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-29T16:27:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000870-0000400001]","533.213124","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","2.295999995E7","CRC","533.213124","Instituto Costarricense de Electricidad","2015CD-000870-0000400001-432015405000157","[contract]","instituto-costarricense-de-electricidad","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Componentes de red (4301-1026-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000157","38273.123","38273.123",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000870-0000400001}]","432015405000157",,"2015CD-000870-0000400001","ocds-rwubve-2015CD-000870-0000400001",,"[BIENES]","2.040773148E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"2.295999995E7","https://www.sicop.go.cr/index.jsp","buyer","2.040773148E7","432015405000157",,
"2021-11-28T01:53:02.000Z",,"624.490102","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T13:12:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","67552.24999999999","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102299]","624.490102","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","4.218571149E7","CRC","624.490102","Caja Costarricense de Seguro Social","2021CD-000005-0001102299-432021229900020","[contract]","caja-costarricense-de-seguro-social","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Switch PoE para la DRIPSSCN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900020","27853.71","27853.71","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102299}]","432021229900020",,"2021CD-000005-0001102299","ocds-rwubve-2021CD-000005-0001102299","67552.24999999999","[BIENES/SERVICIOS]","1.73943662E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","624.490102","4.218571149E7","https://www.sicop.go.cr/index.jsp","buyer","1.73943662E7","432021229900020",,
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T13:12:07.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0018000001]","568.794848","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","11839500","CRC","568.794848","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019LA-000009-0018000001-432019001200055","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del Soporte y Extensión de Garantía para Plataforma Central Telefónica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200055","27769.761","27769.761",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0018000001}]","432019001200055","2020-12-16T13:12:07.000Z","2019LA-000009-0018000001","ocds-rwubve-2019LA-000009-0018000001",,"[BIENES/SERVICIOS]","1.579529699E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"11839500","https://www.sicop.go.cr/index.jsp","buyer","1.579529699E7","432019001200055",,
"2021-11-28T01:49:58.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T11:09:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000600-0015499999]","582.222511","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","20600000","CRC","582.222511","MUNICIPALIDAD DE SAN JOSE","2020CD-000600-0015499999-432020013500799","[contract]","municipalidad-de-san-jose","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4 Switches de 48 puertos similares al Cisco Catalyst 9200L","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500799","24838.56","24838.56",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500799-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000600-0015499999}]","432020013500799",,"2020CD-000600-0015499999","ocds-rwubve-2020CD-000600-0015499999",,"[BIENES]","1.446156877E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"20600000","https://www.sicop.go.cr/index.jsp","buyer","1.446156877E7","432020013500799","San José","San José"
