"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2019-09-11T10:42:05.000Z","2018-02-28T13:00:00.000Z","2018-03-13T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","Adquisición y suministro de agua purificada en forma consolidada interna para las Unidades Administrativas de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400241]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, additionalIdentifiers={legalName=ELECTROPURA, scheme=RFC, verified=1, id=ELE9012281G2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E25-2018-1730091","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[electropura]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-02-28T13:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Adquisición y suministro de agua purificada en forma consolidada interna para las Unidades Administrativas de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Adquisición y suministro de agua purificada en forma consolidada interna para las Unidades Administrativas de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1730091","MX-CPA","MXN","Adquisición y suministro de agua purificada en forma consolidada interna para las Unidades Administrativas de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400241}]","Adquisición y suministro de agua purificada en forma consolidada","1730091","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-12-31T00:00:00.000Z","1625978","ocds-0ud2q6-AA-021000999-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","237575","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ELECTROPURA, id=electropura}]","secretaria-de-turismo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237575","1730091",
"2019-09-11T10:42:05.000Z","2018-07-16T12:39:00.000Z","2018-07-27T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-17T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[RM GLOBALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Abastecimiento de insumos, productos y utensilios para las reuniones de las Unidades Administrativas adscritas a la Coordinación Administrativa de las Oficinas del C. Secretario","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511597]","[{address={countryName=México}, roles=supplier, name=RM GLOBALIZACION SA DE CV, additionalIdentifiers={legalName=RM GLOBALIZACION SA DE CV, scheme=RFC, verified=1, id=RGL1112143G8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rm-globalizacion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E86-2018-1861344","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[rm-globalizacion-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-16T12:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Abastecimiento de insumos, productos y utensilios para Oficinas del C.Secretario","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Abastecimiento de insumos, productos y utensilios para Oficinas del C.Secretario","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1861344","MX-CPA","MXN","Abastecimiento de insumos, productos y utensilios para las reuniones de las Unidades Administrativas adscritas a la Coordinación Administrativa de las Oficinas del C. Secretario","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511597}]","Abastecimiento de insumos, productos y utensilios para Oficinas del C.Secretario","1861344","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-12-31T00:00:00.000Z","1745747","ocds-0ud2q6-AA-021000999-E86-2018","false","[{}]","05. Adjudicación Directa LAASSP","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=RM GLOBALIZACION SA DE CV, id=rm-globalizacion-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","1861344",
"2019-09-11T10:42:05.000Z","2018-04-20T11:46:00.000Z","2018-04-26T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-23T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[KIDZANIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral para la Organización y Desarrollo del ""Evento denominado Día del (de la) Niño (a), correspondiente al Ejercicio Fiscal 2018"" que realiza la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441542]","[{identifier={legalName=KIDZANIA DE MEXICO SA DE CV, scheme=RUPC, id=80726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KIDZANIA DE MEXICO SA DE CV, additionalIdentifiers={legalName=KIDZANIA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=KME940630DR2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kidzania-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E54-2018-1780823","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[kidzania-de-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-04-20T14:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Día del (de la) Niño (a), correspondiente al Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Día del (de la) Niño (a), correspondiente al Ejercicio Fiscal 2018","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1780823","MX-CPA","MXN","Servicio Integral para la Organización y Desarrollo del ""Evento denominado Día del (de la) Niño (a), correspondiente al Ejercicio Fiscal 2018"" que realiza la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441542}]","Día del (de la) Niño (a), correspondiente al Ejercicio Fiscal 2018","1780823","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-04-27T00:00:00.000Z","1669230","ocds-0ud2q6-AA-021000999-E54-2018","false","[{}]","05. Adjudicación Directa LAASSP","224133","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=KIDZANIA DE MEXICO SA DE CV, id=kidzania-de-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224133","1780823",
"2019-09-11T10:42:05.000Z","2018-03-13T17:28:00.000Z","2018-03-14T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MARIA CRISTINA CHAVEZ LERMA]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral para la Organización y Suministros del ""Evento denominado: Día del (de la) Trabajador (a) de Turismo, correspondiente al ejercicio fiscal 2018"" que realizará la Secretaria de Turismo, en conjunto con el Comité Ejecutivo Nacional de Trabajadores de la Secretaria de Turismo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411801]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA CHAVEZ LERMA, details={type=person}, id=maria-cristina-chavez-lerma}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E37-2018-1745130","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[maria-cristina-chavez-lerma]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-03-13T18:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio Integral para la Organización del evento Dia del Trabajador de Turismo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio Integral para la Organización del evento Dia del Trabajador de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1745130","MX-CPA","MXN","Servicio Integral para la Organización y Suministros del ""Evento denominado: Día del (de la) Trabajador (a) de Turismo, correspondiente al ejercicio fiscal 2018"" que realizará la Secretaria de Turismo, en conjunto con el Comité Ejecutivo Nacional de Trabajadores de la Secretaria de Turismo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411801}]","Servicio Integral para la Organización del evento Dia del Trabajador de Turismo","1745130","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-03-16T00:00:00.000Z","1638593","ocds-0ud2q6-AA-021000999-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","213750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MARIA CRISTINA CHAVEZ LERMA, id=maria-cristina-chavez-lerma}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213750","1745130",
"2019-09-11T10:42:05.000Z","2017-12-22T20:41:00.000Z","2018-01-19T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-11T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[HATMAN LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mudanza para la transición del Archivo de Concentración.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355689]","[{identifier={legalName=HATMAN LOGISTICA SA DE CV, scheme=RUPC, id=521736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HATMAN LOGISTICA SA DE CV, additionalIdentifiers={legalName=HATMAN LOGISTICA SA DE CV, scheme=RFC, verified=1, id=HLO120315AW1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hatman-logistica-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E143-2017-1678357","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[hatman-logistica-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-28T17:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de mudanza para la transición del Archivo de Concentración","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio de mudanza para la transición del Archivo de Concentración","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1678357","MX-CPA","MXN","Servicio de mudanza para la transición del Archivo de Concentración.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355689}]","Servicio de mudanza para la transición del Archivo de Concentración","1678357","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-01-24T00:00:00.000Z","1580069","ocds-0ud2q6-AA-021000999-E143-2017","false","[{}]","05. Adjudicación Directa LAASSP","206000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=HATMAN LOGISTICA SA DE CV, id=hatman-logistica-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206000","1678357",
"2019-09-11T10:42:05.000Z","2018-07-31T15:45:00.000Z","2018-07-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[EISA MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Impresión de 1,200 ejemplares del libro denominado ""Sexto Informe de labores de la Secretaría de Turismo""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526332]","[{address={countryName=México}, roles=supplier, name=EISA MULTIMEDIOS SA DE CV, additionalIdentifiers={legalName=EISA MULTIMEDIOS SA DE CV, scheme=RFC, verified=1, id=EMU150618SGA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisa-multimedios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E99-2018-1877290","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[eisa-multimedios-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T16:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Impresión del Sexto Informe de labores de la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Impresión del Sexto Informe de labores de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1877290","MX-CPA","MXN","Impresión de 1,200 ejemplares del libro denominado ""Sexto Informe de labores de la Secretaría de Turismo""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526332}]","Impresión del Sexto Informe de Labores de la Secretaría de Turismo","1877290","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-08-31T00:00:00.000Z","1760162","ocds-0ud2q6-AA-021000999-E99-2018","false","[{}]","05. Adjudicación Directa LAASSP","198600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EISA MULTIMEDIOS SA DE CV, id=eisa-multimedios-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198600","1877290",
"2019-09-11T10:42:05.000Z","2018-02-23T12:00:00.000Z","2018-03-09T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-24T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[JANIUM TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","Renovación de la Licencia Janium para la administración de títulos ilimitados para el Centro de Documentos de la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396672]","[{address={countryName=México}, roles=supplier, name=JANIUM TECHNOLOGY, additionalIdentifiers={legalName=JANIUM TECHNOLOGY, scheme=RFC, verified=1, id=JTE010913N20}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=janium-technology}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E20-2018-1725496","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[janium-technology]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-02-23T00:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Renovación de la Licencia Janium para la administración de títulos ilimitados para el Centro de Documentos de la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 41 fr. I","021000999","false","Expirado","Renovación de la Licencia Janium para la administración de títulos ilimitados para el Centro de Documentos de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1725496","MX-CPA","MXN","Renovación de la Licencia Janium para la administración de títulos ilimitados para el Centro de Documentos de la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396672}]","Renovación de la Licencia Janium para la administración de títulos ilimitados","1725496","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-02-25T00:00:00.000Z","1622042","ocds-0ud2q6-AA-021000999-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","193240.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=JANIUM TECHNOLOGY, id=janium-technology}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193240.79","1725496",
"2019-09-11T10:42:05.000Z","2018-07-31T14:33:00.000Z","2018-07-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-30T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MEETINGS EXPERIENCE SC]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral para la realización del Curso OMT 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526101]","[{address={countryName=México}, roles=supplier, name=MEETINGS EXPERIENCE SC, additionalIdentifiers={legalName=MEETINGS EXPERIENCE SC, scheme=RFC, verified=1, id=MEX170313N86}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=meetings-experience-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E102-2018-1878547","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[meetings-experience-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T14:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio Integral para la realización del Curso OMT 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio Integral para la realización del Curso OMT 2018","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1878547","MX-CPA","MXN","Servicio Integral para la realización del Curso OMT 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526101}]","Servicio Integral para la realización del Curso OMT 2018","1878547","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-11-11T00:00:00.000Z","1760986","ocds-0ud2q6-AA-021000999-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","172803.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MEETINGS EXPERIENCE SC, id=meetings-experience-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172803.4","1878547",
"2019-09-11T10:42:05.000Z","2018-09-28T14:08:00.000Z","2018-10-15T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[ANA ISABEL VALERO Y SANTILLAN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","“Evaluación de los medios de verificación de la Matríz de Indicadores para Resultados (MIR), para establecer mecanismos de control, que aseguren la congruencia, confiabilidad y suficiencia de la información de logros y objetivos de los programas vinculados con la competitividad turística","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564933]","[{address={countryName=México}, roles=supplier, name=ANA ISABEL VALERO Y SANTILLAN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ana-isabel-valero-y-santillan-jimenez}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E108-2018-1934849","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[ana-isabel-valero-y-santillan-jimenez]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-09-28T13:30:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","“Evaluación de los medios de verificación de la Matríz de Indicadores para Resultados (MIR), para establecer mecanismos de control, que aseguren la congruencia, confiabilidad y suficiencia de la información de logros y objetivos de los programas vinculado","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","“Evaluación de los medios de verificación de la Matríz de Indicadores para Resultados (MIR), para establecer mecanismos de control, que aseguren la congruencia, confiabilidad y suficiencia de la información de logros y objetivos de los programas vinculado","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1934849","MX-CPA","MXN","“Evaluación de los medios de verificación de la Matríz de Indicadores para Resultados (MIR), para establecer mecanismos de control, que aseguren la congruencia, confiabilidad y suficiencia de la información de logros y objetivos de los programas vinculados con la competitividad turística","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564933}]","Evaluación de los Medios de Verificación de la Matríz de Indicadores","1934849","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-11-20T00:00:00.000Z","1801104","ocds-0ud2q6-AA-021000999-E108-2018","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ANA ISABEL VALERO Y SANTILLAN JIMENEZ, id=ana-isabel-valero-y-santillan-jimenez}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1934849",
"2019-09-11T10:42:05.000Z","2018-01-24T13:01:00.000Z","2018-02-19T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro Diario de Periódicos y Revistas a la Secretaría de Turismo,en el periodo comprendido del 16 de febrero al 31 de diciembre de 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373867]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RUPC, id=7163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RFC, verified=1, id=CME061103A95}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E6-2018-1712400","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[comercializadora-de-medios-escritos-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-01-30T17:30:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Suministro Diario de Periódicos y Revistas a la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Suministro Diario de Periódicos y Revistas a la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1712400","MX-CPA","MXN","Suministro Diario de Periódicos y Revistas a la Secretaría de Turismo,en el periodo comprendido del 16 de febrero al 31 de diciembre de 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373867}]","Suministro Diario de Periódicos y Revistas a la Secretaría de Turismo","1712400","No se utilizó el Contrato Marco","Electrónica","Secretaría de Turismo","2018-12-31T00:00:00.000Z","1598584","ocds-0ud2q6-AA-021000999-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","164586.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164586.4","1712400",
