"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483056&pr=2015]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","455799.96","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420605S-C5M0842-11483056","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483056&pr=2015}]","Guerrero","11483056","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483056","ocds-0ud2q6-GRO-6420605S-C5M0842","[Conservación]","455799.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","455799.96","11483056"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312181&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","154474.07","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420614-C4M0430-11312181","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312181&pr=2014}]","Guerrero","11312181","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312181","ocds-0ud2q6-GRO-6420614-C4M0430","[Conservación]","154474.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154474.07","11312181"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUZERSA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491050&pr=2015]","[{roles=supplier, name=GRUZERSA S.A. DE C.V., additionalIdentifiers={legalName=GRUZERSA S.A. DE C.V., scheme=RFC, id=GAC150608S63}, details={type=company}, id=gruzersa-sa-de-cv}]","542832.67","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420615SIN-C5M0891-11491050","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gruzersa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11491050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491050&pr=2015}]","Guerrero","11491050","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491050","ocds-0ud2q6-GRO-6420615SIN-C5M0891","[Conservación]","542832.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUZERSA S.A. DE C.V., id=gruzersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","542832.67","11491050"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299752&pr=2014]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","140798.43","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420705S-C4M0786-11299752","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299752&pr=2014}]","Guerrero","11299752","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299752","ocds-0ud2q6-GRO-6420705S-C4M0786","[Conservación]","140798.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140798.43","11299752"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MENDOZA SANTANA LETICIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163409&pr=2014]","[{roles=supplier, name=MENDOZA SANTANA LETICIA, additionalIdentifiers={legalName=MENDOZA SANTANA LETICIA, scheme=RFC, id=MESL680103917}, details={type=person}, id=mendoza-santana-leticia}]","28213","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420714-C4M0208-11163409","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mendoza-santana-leticia]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11163409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163409&pr=2014}]","Guerrero","11163409","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163409","ocds-0ud2q6-GRO-6420714-C4M0208","[Conservación]","28213","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MENDOZA SANTANA LETICIA, id=mendoza-santana-leticia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28213","11163409"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485205&pr=2015]","[{roles=supplier, name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=GALA MEDICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=GMI0109209V7}, details={type=company}, id=gala-medica-internacional-sa-de-cv}]","156902.34","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420715-C5M0670-11485205","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gala-medica-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485205&pr=2015}]","Guerrero","11485205","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485205","ocds-0ud2q6-GRO-6420715-C5M0670","[Conservación]","156902.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., id=gala-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156902.34","11485205"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DIEGO LUJAN JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630842&pr=2016]","[{roles=supplier, name=DIEGO LUJAN JESUS, additionalIdentifiers={legalName=DIEGO LUJAN JESUS, scheme=RFC, id=DILJ740627712}, details={type=person}, id=diego-lujan-jesus}]","39351.11","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420716SIN-C6M0504-11630842","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diego-lujan-jesus]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11630842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630842&pr=2016}]","Guerrero","11630842","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630842","ocds-0ud2q6-GRO-6420716SIN-C6M0504","[Conservación]","39351.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIEGO LUJAN JESUS, id=diego-lujan-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39351.11","11630842"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483064&pr=2015]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","610531.2","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642075S-C5M0850-11483064","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483064&pr=2015}]","Guerrero","11483064","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483064","ocds-0ud2q6-GRO-642075S-C5M0850","[Conservación]","610531.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","610531.2","11483064"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300939&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","184216.97","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420814SIN-C4M0655-11300939","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300939&pr=2014}]","Guerrero","11300939","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300939","ocds-0ud2q6-GRO-6420814SIN-C4M0655","[Conservación]","184216.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184216.97","11300939"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753169&pr=2016]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","131672.98","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420816SIN-C6M0732-11753169","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753169&pr=2016}]","Guerrero","11753169","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753169","ocds-0ud2q6-GRO-6420816SIN-C6M0732","[Conservación]","131672.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131672.98","11753169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ADAME PIZA ARTURO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299280&pr=2014]","[{roles=supplier, name=ADAME PIZA ARTURO, additionalIdentifiers={legalName=ADAME PIZA ARTURO, scheme=RFC, id=AAPA7912154T4}, details={type=person}, id=adame-piza-arturo}]","184055","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642085S-C4M0595-11299280","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[adame-piza-arturo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299280&pr=2014}]","Guerrero","11299280","Instituto Mexicano del Seguro Social","2014-12-01T00:00:00.000Z","11299280","ocds-0ud2q6-GRO-642085S-C4M0595","[Conservación]","184055","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADAME PIZA ARTURO, id=adame-piza-arturo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184055","11299280"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[PEREZ MERA RACIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483063&pr=2015]","[{roles=supplier, name=PEREZ MERA RACIEL, additionalIdentifiers={legalName=PEREZ MERA RACIEL, scheme=RFC, id=PEMR8903211M3}, details={type=person}, id=perez-mera-raciel}]","261158.69","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642085S-C5M0849-11483063","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[perez-mera-raciel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483063&pr=2015}]","Guerrero","11483063","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483063","ocds-0ud2q6-GRO-642085S-C5M0849","[Conservación]","261158.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ MERA RACIEL, id=perez-mera-raciel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261158.69","11483063"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SUMINISTROS HOSPITALARIOS SURESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294773&pr=2014]","[{roles=supplier, name=SUMINISTROS HOSPITALARIOS SURESTE, S.A. DE C.V., additionalIdentifiers={legalName=SUMINISTROS HOSPITALARIOS SURESTE, S.A. DE C.V., scheme=RFC, id=SHS100212PNA}, details={type=company}, id=suministros-hospitalarios-sureste-sa-de-cv}]","404922.01","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420905S-C4M0578-11294773","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[suministros-hospitalarios-sureste-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11294773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294773&pr=2014}]","Guerrero","11294773","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294773","ocds-0ud2q6-GRO-6420905S-C4M0578","[Conservación]","404922.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUMINISTROS HOSPITALARIOS SURESTE, S.A. DE C.V., id=suministros-hospitalarios-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","404922.01","11294773"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483067&pr=2015]","[{roles=supplier, name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=GALA MEDICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=GMI0109209V7}, details={type=company}, id=gala-medica-internacional-sa-de-cv}]","188637.23","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420905S-C5M0854-11483067","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gala-medica-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483067&pr=2015}]","Guerrero","11483067","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483067","ocds-0ud2q6-GRO-6420905S-C5M0854","[Conservación]","188637.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., id=gala-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188637.23","11483067"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312198&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","91599.1","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420IMSSOP-C4M0451-11312198","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312198&pr=2014}]","Guerrero","11312198","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312198","ocds-0ud2q6-GRO-6420IMSSOP-C4M0451","[Conservación]","91599.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91599.1","11312198"
