"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40419&p_CveDep=00641&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-016-04-D40419","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS , PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641106",,,"MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS , PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D40419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40419&p_CveDep=00641&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS , PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","D40419",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641106-016-04","ocds-0ud2q6-00641106-016-04",,,,"43840",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43840","D40419",,"2004-07-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30323&p_CveDep=00641&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-007-03-D30323","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","Material de Curación Nacional","[{id=compranet3-1620530467436}]","641106",,,"Material de Curación Nacional","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30323&p_CveDep=00641&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Material de Curación Nacional","D30323",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641106-007-03","ocds-0ud2q6-00641106-007-03",,,,"191299",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191299","D30323",,"2003-04-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30482&p_CveDep=00641&p_CveUni=106&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-012-03-D30482","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICON DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641106",,,"ADQUISICON DE MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30482-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30482&p_CveDep=00641&p_CveUni=106&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICON DE MATERIAL DE LABORATORIO","D30482",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641106-012-03","ocds-0ud2q6-00641106-012-03",,,,"77360",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77360","D30482",,"2003-06-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/025&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-012-03-L12/025","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641122",,,"MATERIAL DE CURACION","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","L12/025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L12/025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/025&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION","L12/025",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641122-012-03","ocds-0ud2q6-00641122-012-03",,,,"268436",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268436","L12/025",,"2003-03-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40583&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-013-04-D40583","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquirir material de curacion y radiologico","[{id=compranet3-1620530467436}]","641139",,,"Adquirir material de curacion y radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40583&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquirir material de curacion y radiologico","D40583",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-013-04","ocds-0ud2q6-00641139-013-04",,,,"27281.74",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27281.74","D40583",,"2005-09-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30449&p_CveDep=00641&p_CveUni=135&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-010-03-D30449","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641135",,,"Material de Laboratorio","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D30449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30449&p_CveDep=00641&p_CveUni=135&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Material de Laboratorio","D30449",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641135-010-03","ocds-0ud2q6-00641135-010-03",,,,"6600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600","D30449",,"2003-03-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30209-D30246&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-003-03-D30209-D30246","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisición de Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641139",,,"Adquisición de Material de Curación y Material Radiológico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D30209-D30246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30209-D30246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30209-D30246&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación y Material Radiológico","D30209-D30246",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-003-03","ocds-0ud2q6-00641139-003-03",,,,"16098.99",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16098.99","D30209-D30246",,"2003-09-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Durango",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31246&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-052-03-D31246","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131",,,"Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D31246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31246&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","D31246",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641131-052-03","ocds-0ud2q6-00641131-052-03",,,,"9874.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9874.8","D31246",,"2003-03-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Durango",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31518&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-052-03-D31518","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131",,,"Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D31518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31518&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","D31518",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641131-052-03","ocds-0ud2q6-00641131-052-03",,,,"70904.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70904.7","D31518",,"2003-03-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Durango",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31222&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-052-03-D31222","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131",,,"Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D31222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31222&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","D31222",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641131-052-03","ocds-0ud2q6-00641131-052-03",,,,"13504.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13504.8","D31222",,"2003-03-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30446&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-03-D30446","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","[{id=compranet3-1620530467436}]","641192",,,"Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30446&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","D30446",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641192-027-03","ocds-0ud2q6-00641192-027-03",,,,"79989.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79989.2","D30446",,"2004-05-11T00:00:00.000Z","active"
