"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-16T14:16:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[MARIA DE LOURDES ZAPATA CORAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124860]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES ZAPATA CORAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-de-lourdes-zapata-coral}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N14-2012-250259","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[maria-de-lourdes-zapata-coral]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2012-06-25T08:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","UNIFORMES DE ENFERMERÍA","[{id=compranet-1620524637144}]","923009999","false","Expirado","UNIFORMES DE ENFERMERÍA","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","250259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124860}]","Quintana Roo","LPN EA-923009999-N14-2012 adquisición de uniformes de Enfermería","250259","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","202233","ocds-0ud2q6-EA-923009999-N14-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1911030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIA DE LOURDES ZAPATA CORAL, id=maria-de-lourdes-zapata-coral}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1911030","250259",
"2019-01-24T01:17:46.000Z","2014-11-08T13:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[ADA ALICIA AMARO CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479885]","[{address={countryName=México}, roles=supplier, name=ADA ALICIA AMARO CORTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ada-alicia-amaro-cortes}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N53-2014-1026283","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[ada-alicia-amaro-cortes]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-11-18T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","SERVICIO DE FUMIGACIÓN, CONTROL DE PLAGAS, DESINFECCIÓN Y ESTERILIZACIÓN DE LAS JURISDICCIONES SANITARIAS, HOSPITALES, UNIDADES MÉDICAS Y ALMACENES DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO, PARA EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","923009999","false","Expirado","SERVICIO DE FUMIGACIÓN, CONTROL DE PLAGAS, DESINFECCIÓN Y ESTERILIZACIÓN DE LAS JURISDICCIONES SANITARIAS, HOSPITALES, UNIDADES MÉDICAS Y ALMACENES DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO, PARA EL EJERCICIO FISCAL 2015","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","1026283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479885}]","Quintana Roo","CONTRATACIÓN DEL SERVICIO DE FUMIGACIÓN","1026283","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","711200","ocds-0ud2q6-EA-923009999-N53-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4211295","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ADA ALICIA AMARO CORTES, id=ada-alicia-amaro-cortes}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4211295","1026283",
"2019-01-24T01:18:06.000Z","2013-09-28T13:40:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[BALBINA CRUZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307184]","[{address={countryName=México}, roles=supplier, name=BALBINA CRUZ NAVA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=balbina-cruz-nava}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N55-2013-527864","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[balbina-cruz-nava]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-10-07T13:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","INSUMOS P/LA ATENCION NORMAL Y P/ LA SEG.SEM.NAL DEL PROGRAMA D/SALUD BUCAL 2013","[{id=compranet-1620524637144}]","923009999","false","Expirado","INSUMOS P/LA ATENCION NORMAL Y P/ LA SEG.SEM.NAL DEL PROGRAMA D/SALUD BUCAL 2013","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","527864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307184}]","Quintana Roo","INSUMOS P/LA ATENCION NORMAL Y P/ LA SEG.SEM.NAL DEL PROGRAMA D/SALUD BUCAL 2013","527864","true","Presencial","Secretaría de Salud","2013-10-10T00:00:00.000Z","466232","ocds-0ud2q6-EA-923009999-N55-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1245582","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BALBINA CRUZ NAVA, id=balbina-cruz-nava}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1245582","527864",
"2019-01-24T01:17:24.000Z","2015-05-15T13:47:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[ARQUINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555783]","[{address={countryName=México}, roles=supplier, name=ARQUINA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arquina-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N14-2015-978402","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[arquina-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2015-05-25T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","SERVICIO INTEGRAL DE HEMODIÁLISIS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA UNIDADES MÉDICAS HOSPITALARIAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO.","[{id=compranet-1620524637144}]","923009999","false","Expirado","SERVICIO INTEGRAL DE HEMODIÁLISIS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA UNIDADES MÉDICAS HOSPITALARIAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO.","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","978402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555783}]","Quintana Roo","CONTRATACIÓN DEL SERVICIO INTEGRAL DE HEMODIÁLISIS","978402","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","816511","ocds-0ud2q6-EA-923009999-N14-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARQUINA S.A. DE C.V., id=arquina-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5500000","978402",
"2019-01-24T01:18:06.000Z","2013-02-09T19:03:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[DISTRIBUIDORA LHAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220899]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LHAG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-lhag-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N6-2013-523841","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[distribuidora-lhag-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-02-18T13:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","Adquisición insumos para el Banco de Sangre con Equipo Automatizados en comodato","[{id=compranet-1620524637144}]","923009999","false","Expirado","Adquisición insumos para el Banco de Sangre con Equipo Automatizados en comodato","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","523841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220899}]","Quintana Roo","Adquisición insumos para el Banco de Sangre con Equipo Automatizados en comodato","523841","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","342517","ocds-0ud2q6-EA-923009999-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA LHAG, S.A. DE C.V., id=distribuidora-lhag-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","523841",
"2019-01-24T01:18:06.000Z","2013-03-09T14:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[INOVAMEDIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230909]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N16-2013-524065","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[inovamedik-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-03-18T11:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","CONTRATACION DE SERVICIO INTEGRAL DE ANESTESIA","[{id=compranet-1620524637144}]","923009999","false","Expirado","CONTRATACION DE SERVICIO INTEGRAL DE ANESTESIA","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","524065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230909}]","Quintana Roo","CONTRATACION DE SERVICIO INTEGRAL DE ANESTESIA.","524065","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","357328","ocds-0ud2q6-EA-923009999-N16-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INOVAMEDIK, S.A. DE C.V., id=inovamedik-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8000000","524065",
"2019-01-24T01:17:46.000Z","2014-11-22T13:12:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486602]","[{address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N60-2014-1053322","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-12-01T12:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN DE LAS UNIDADES MÉDICAS DE SEGUNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","923009999","false","Expirado","SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN DE LAS UNIDADES MÉDICAS DE SEGUNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","1053322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486602}]","Quintana Roo","CONTRATACIÓN DEL SUM. DE MEDICAMENTOS Y MAT. DE CURACIÓN DE LAS UNIDADES MÉDICA","1053322","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","720595","ocds-0ud2q6-EA-923009999-N60-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8494158.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8494158.3","1053322","2014-12-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-03T12:07:00.000Z","Secretaría de Salud","Licitación Publica Estatal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[GRUPO MABRAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13991]","[{address={countryName=México}, roles=supplier, name=GRUPO MABRAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mabrago-sa-de-cv}]",,"MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N17-2011-250824","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[grupo-mabrago-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-05-12T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION DE PAQUETE DE CIRUGIA GENERAL LAPARATOMIA","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICION DE PAQUETE DE CIRUGIA GENERAL LAPARATOMIA","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","250824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13991}]","Quintana Roo","ADQUISICION DE PAQUETE CIRUGIA GENERAL LAPARATOMIA","250824","true",,"Secretaría de Salud","2011-12-31T00:00:00.000Z","22443","ocds-0ud2q6-EA-923009999-N17-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6215796",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO MABRAGO SA DE CV, id=grupo-mabrago-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6215796","250824",
"2019-01-24T01:17:46.000Z","2014-11-22T13:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[INOVAMEDIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486604]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N61-2014-1026329","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[inovamedik-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-12-01T18:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","SERVICIO INTEGRAL DE ANESTESÍA CON EQUIPOS EN COMODATO PARA EL HOSPITAL GENERAL DE CANCÚN ""JESÚS KUMATE RODRÍGUEZ"", PARA EL EJERCICIO FISCAL 2015.","[{id=compranet-1620524637144}]","923009999","false","Expirado","SERVICIO INTEGRAL DE ANESTESÍA CON EQUIPOS EN COMODATO PARA EL HOSPITAL GENERAL DE CANCÚN ""JESÚS KUMATE RODRÍGUEZ"", PARA EL EJERCICIO FISCAL 2015.","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","1026329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486604}]","Quintana Roo","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ANESTESIA CON EQUIPOS EN COMODATO","1026329","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","720603","ocds-0ud2q6-EA-923009999-N61-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10333600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INOVAMEDIK, S.A. DE C.V., id=inovamedik-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10333600","1026329",
"2019-01-24T01:17:46.000Z","2014-04-12T11:27:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[RAFAEL ARTURO PEREZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387537]","[{address={countryName=México}, roles=supplier, name=RAFAEL ARTURO PEREZ GUERRERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rafael-arturo-perez-guerrero}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N17-2014-536604","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[rafael-arturo-perez-guerrero]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-04-21T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE INSUMOS Y MEDICAMENTOS DE SALUD BUCAL","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE INSUMOS Y MEDICAMENTOS DE SALUD BUCAL","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","536604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387537}]","Quintana Roo","ADQUISICIÓN DE INSUMOS Y MEDICAMENTOS DE SALUD BUCAL","536604","true","Presencial","Secretaría de Salud","2014-05-20T00:00:00.000Z","582237","ocds-0ud2q6-EA-923009999-N17-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1492415.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RAFAEL ARTURO PEREZ GUERRERO, id=rafael-arturo-perez-guerrero}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1492415.05","536604",
