"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SPORTODO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/011-BIS/2010&vv_provsino=0]","[{roles=supplier, name=SPORTODO, S DE R.L. DE C.V., details={type=company}, id=sportodo-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-016-10-SSP/PF/011-BIS/2010","[contract]","direccion-de-adquisiciones-policia-federal","[sportodo-s-de-rl-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Curso","[{id=compranet3-1620530467436}]","22104001","Curso","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/011-BIS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/011-BIS/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/011-BIS/2010&vv_provsino=0}]","Curso","SSP/PF/011-BIS/2010","POLICIA FEDERAL","22104001-016-10","ocds-0ud2q6-22104001-016-10","7039020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPORTODO, S DE R.L. DE C.V., id=sportodo-s-de-rl-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7039020","SSP/PF/011-BIS/2010"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SAýL ADRIýN VILLA SýNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/012BIS/2010&vv_provsino=0]","[{roles=supplier, name=SAýL ADRIýN VILLA SýNCHEZ, details={type=person}, id=sayl-adriyn-villa-synchez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-017-10-SSP/PF/012BIS/2010","[contract]","direccion-de-adquisiciones-policia-federal","[sayl-adriyn-villa-synchez]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de 20 regaderas portýtilesr","[{id=compranet3-1620530467436}]","22104001","Arrendamiento de 20 regaderas portýtilesr","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/012BIS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/012BIS/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/012BIS/2010&vv_provsino=0}]","Arrendamiento de 20 regaderas portýtilesr","SSP/PF/012BIS/2010","POLICIA FEDERAL","22104001-017-10","ocds-0ud2q6-22104001-017-10","191700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAýL ADRIýN VILLA SýNCHEZ, id=sayl-adriyn-villa-synchez}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191700","SSP/PF/012BIS/2010"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MOIýO IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/031/2009&vv_provsino=0]","[{roles=supplier, name=MOIýO IMPRESORES, S.A. DE C.V., details={type=company}, id=moiyo-impresores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-018-09-SSP/PFP/CNS/031/2009","[contract]","direccion-de-adquisiciones-policia-federal","[moiyo-impresores-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de diseýo, impresiýn y embolsado de artýculos promocionales armables","[{id=compranet3-1620530467436}]","22104001","Servicio de diseýo, impresiýn y embolsado de artýculos promocionales armables","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/031/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/031/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/031/2009&vv_provsino=0}]","Servicio de diseýo, impresiýn y embolsado de artýculos promocionales armables","SSP/PFP/CNS/031/2009","POLICIA FEDERAL","22104001-018-09","ocds-0ud2q6-22104001-018-09","1143000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOIýO IMPRESORES, S.A. DE C.V., id=moiyo-impresores-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1143000","SSP/PFP/CNS/031/2009"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LIGHT COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/013/2010&vv_provsino=0]","[{roles=supplier, name=LIGHT COMPANY, S.A. DE C.V., details={type=company}, id=light-company-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-018-10-SSP/PF/013/2010","[contract]","direccion-de-adquisiciones-policia-federal","[light-company-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Lámparas eléctricas","[{id=compranet3-1620530467436}]","22104001","Lámparas eléctricas","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/013/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/013/2010&vv_provsino=0}]","Lámparas eléctricas","SSP/PF/013/2010","POLICIA FEDERAL","22104001-018-10","ocds-0ud2q6-22104001-018-10","49000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIGHT COMPANY, S.A. DE C.V., id=light-company-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49000","SSP/PF/013/2010"
"2019-01-24T01:16:35.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones",,"complete","[TAS TEVEL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138625]","[{address={countryName=México}, roles=supplier, name=TAS TEVEL S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tas-tevel-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E35-2017-1418276","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[tas-tevel-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE EN APOYO AL DESPLIEGUE TÁCTICO-OPERATIVO DE LA POLICÍA FEDERAL EN LA REPÚBLICA MEXICANA","[{id=compranet-1620524637144}]","004L00001","SERVICIO DE TRANSPORTE TERRESTRE EN APOYO AL DESPLIEGUE TÁCTICO-OPERATIVO DE LA POLICÍA FEDERAL EN LA REPÚBLICA MEXICANA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1418276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138625}]","SERVICIO DE TRANSPORTE TERRESTRE EN APOYO AL DESPLIEGUE TÁCTICO-OPERATIVO DE LA","1418276","Policía Federal","1353097","ocds-0ud2q6-AA-004L00001-E35-2017","1.245005896E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TAS TEVEL S. A. DE C. V., id=tas-tevel-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.245005896E8","1418276","PF","Germán Camacho Sánchez","german-camacho-sanchez","false","Expirado","true","Mixta","2017-05-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","PF","false"
"2019-01-24T01:16:35.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones",,"complete","[JIBDA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138714]","[{address={countryName=México}, roles=supplier, name=JIBDA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jibda-y-asociados-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E36-2017-1418389","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[jibda-y-asociados-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA EL PROCESO DE LA ADMINISTRACIÓN DE BIENES MUEBLES DEL ACTIVO FIJO DE LA POLICÍA FEDERAL","[{id=compranet-1620524637144}]","004L00001","SERVICIO INTEGRAL PARA EL PROCESO DE LA ADMINISTRACIÓN DE BIENES MUEBLES DEL ACTIVO FIJO DE LA POLICÍA FEDERAL","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1418389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138714}]","SERVICIO INTEGRAL PARA EL PROCESO DE LA ADMINISTRACIÓN DE BIENES MUEBLES DEL ACT","1418389","Policía Federal","1353232","ocds-0ud2q6-AA-004L00001-E36-2017","11577000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JIBDA Y ASOCIADOS SA DE CV, id=jibda-y-asociados-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11577000","1418389","PF","Germán Camacho Sánchez","german-camacho-sanchez","false","Expirado","true","Mixta","2017-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","PF","false"
"2019-09-11T10:42:05.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones",,"complete","[ASECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495471]","[{identifier={legalName=ASECA SA DE CV, scheme=RUPC, id=18651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASECA SA DE CV, additionalIdentifiers={legalName=ASECA SA DE CV, scheme=RFC, verified=1, id=ASE950901TIA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aseca-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E36-2018-1845506","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[aseca-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS PELIGROSOS BIOLÓGICO INFECCIOSOS (RPBI) 2018.","[{id=compranet-1599767228359}]","004L00001","SERVICIO DE RECOLECCIÓN DE RESIDUOS PELIGROSOS BIOLÓGICO INFECCIOSOS (RPBI) 2018.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1845506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495471}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS PELIGROSOS BIOLÓGICO INFECCIOSOS (RPBI) 2018","1845506","Policía Federal","1727769","ocds-0ud2q6-AA-004L00001-E36-2018","64525","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASECA SA DE CV, id=aseca-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64525","1845506","PF","Germán Camacho Sánchez","german-camacho-sanchez","false","Expirado",,"Mixta","2019-03-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","PF","false","2018-06-29T13:50:00.000Z","true","SERVICIO DE RECOLECCIÓN DE RESIDUOS PELIGROSOS BIOLÓGICO INFECCIOSOS (RPBI) 2018. Convenio modificatorio al contrato SEGOB/PF/SG/CSG/DGRM/C54/2018, relativo a la prestación del servicio “Recolección de Residuos Peligrosos biológico Infecciosos (RPBI) 2018, respecto al plazo de la prestación del servicio, quedando de la siguiente manera: Convenio modificatorio SEGOB/PF/SG/CSG/DGRM/C54-1/2018, con una vigencia del 01/01/2019 al 31/03/2019.","2018-07-06T05:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE RECOLECCIÓN DE RESIDUOS PELIGROSOS BIOLÓGICO INFECCIOSOS (RPBI) 2018. Convenio modificatorio al contrato SEGOB/PF/SG/CSG/DGRM/C54/2018, relativo a la prestación del servicio “Recolección de Residuos Peligrosos biológico Infecciosos (RPBI) 2018, respecto al plazo de la prestación del servicio, quedando de la siguiente manera: Convenio modificatorio SEGOB/PF/SG/CSG/DGRM/C54-1/2018, con una vigencia del 01/01/2019 al 31/03/2019.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-12T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones",,"complete","[SAI GLOBAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910882]","[{address={countryName=México}, roles=supplier, name=SAI GLOBAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sai-global-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E37-2016-1137127","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[sai-global-mexico-s-de-rl-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LA CERTIFICACIÓN ISO 9001:2008","[{id=compranet-1620524637144}]","004L00001","SERVICIO DE MANTENIMIENTO DE LA CERTIFICACIÓN ISO 9001:2008","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1137127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910882}]","SERVICIO DE MANTENIMIENTO DE LA CERTIFICACIÓN ISO 9001:2008","1137127","Policía Federal","1107536","ocds-0ud2q6-AA-004L00001-E37-2016","198990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SAI GLOBAL MEXICO S DE RL DE CV, id=sai-global-mexico-s-de-rl-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198990","1137127","PF","Germán Camacho Sánchez","german-camacho-sanchez","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","PF","false","2016-07-11T19:40:00.000Z",,,"2016-07-12T09:00:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones",,"complete","[INFRAESTRUCTURA EDUCATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138765]","[{identifier={legalName=INFRAESTRUCTURA EDUCATIVA SA DE CV, scheme=RUPC, id=39613, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA EDUCATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-educativa-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E37-2017-1418461","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[infraestructura-educativa-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y HABILITACIÓN DE ÁREAS VERDES, JARDINES Y MACETONES, UBICADOS DENTRO Y FUERA DE LOS INMUEBLES DE LA POLICIA FEDERAL","[{id=compranet-1620524637144}]","004L00001","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y HABILITACIÓN DE ÁREAS VERDES, JARDINES Y MACETONES, UBICADOS DENTRO Y FUERA DE LOS INMUEBLES DE LA POLICIA FEDERAL","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1418461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138765}]","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y HABILITACIÓN DE ÁREAS VERDES, JARDINES","1418461","Policía Federal","1353300","ocds-0ud2q6-AA-004L00001-E37-2017","1.206896552E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA EDUCATIVA SA DE CV, id=infraestructura-educativa-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.206896552E7","1418461","PF","Germán Camacho Sánchez","german-camacho-sanchez","false","Expirado","true","Mixta","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","PF","false",,,,,,,
"2019-01-24T01:16:35.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones",,"complete","[ALMACENES Y FRIGORIFÍCOS AMERIBEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138840]","[{address={countryName=México}, roles=supplier, name=ALMACENES Y FRIGORIFÍCOS AMERIBEN S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=almacenes-y-frigorificos-ameriben-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E38-2017-1418527","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[almacenes-y-frigorificos-ameriben-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES PARA LA GUARDA, PRESERVACIÓN, INTEGRACIÓN Y PROCESAMIENTO DOCUMENTAL DEL ACERVO DE EXPEDIENTES DE ARCHIVO DE LA POLICIA FEDERAL, CON LA INFRAESCTRUCTURA PARA EL PERSONAL DE LAS ÁREAS DE LA INSTITUCIÓN, CUYAS FUNCIONES SE RELACIONAN CON","[{id=compranet-1620524637144}]","004L00001","SERVICIOS INTEGRALES PARA LA GUARDA, PRESERVACIÓN, INTEGRACIÓN Y PROCESAMIENTO DOCUMENTAL DEL ACERVO DE EXPEDIENTES DE ARCHIVO DE LA POLICIA FEDERAL, CON LA INFRAESCTRUCTURA PARA EL PERSONAL DE LAS ÁREAS DE LA INSTITUCIÓN, CUYAS FUNCIONES SE RELACIONAN CON","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1418527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138840}]","SERVICIOS INTEGRALES PARA LA GUARDA, PRESERVACIÓN, INTEGRACIÓN Y PROCESAMIENTO D","1418527","Policía Federal","1353370","ocds-0ud2q6-AA-004L00001-E38-2017","36000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENES Y FRIGORIFÍCOS AMERIBEN S. A. DE C. V., id=almacenes-y-frigorificos-ameriben-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000000","1418527","PF","Germán Camacho Sánchez","german-camacho-sanchez","false","Expirado","true","Mixta","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","PF","false",,,,,,,
