"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-09-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T16:07:44.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[JOSEIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0022300001]","[{identifier={scheme=Registro Nacional, id=3101196480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri Centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSEIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joseima-sociedad-anonima}]","10000000","CRC","Municipalidad de Talamanca","2020CD-000067-0022300001-432020000800085","[contract]","municipalidad-de-talamanca","[joseima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION INDETERMINADA DE LA EXCAVADORA KOMATSU PLACA SM-4614","CRC","[{id=sicop-1638063428447}]","Servicios","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0022300001}]","Limón","432020000800085","2021-07-07T16:07:44.000Z","2020CD-000067-0022300001","ocds-rwubve-2020CD-000067-0022300001","[BIENES/SERVICIOS]","14805000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSEIMA SOCIEDAD ANONIMA, id=joseima-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","14805000","432020000800085"
"2021-11-28T01:49:58.000Z","2020-09-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T16:13:59.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[JOSEIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0022300001]","[{identifier={scheme=Registro Nacional, id=3101196480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri Centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSEIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joseima-sociedad-anonima}]","8000000","CRC","Municipalidad de Talamanca","2020CD-000068-0022300001-432020000800080","[contract]","municipalidad-de-talamanca","[joseima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE REPARACION INDETERMINADA DE LA NIVELADORA KOMATSU PLACA SM-4599","CRC","[{id=sicop-1638063428447}]","Servicios","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0022300001}]","Limón","432020000800080","2021-07-07T16:13:59.000Z","2020CD-000068-0022300001","ocds-rwubve-2020CD-000068-0022300001","[BIENES/SERVICIOS]","10922000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSEIMA SOCIEDAD ANONIMA, id=joseima-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","10922000","432020000800080"
"2021-11-28T01:49:58.000Z","2020-09-18T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T15:32:00.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[COMERCIALIZADORA DEL CARIBE SUR HYLTON Y GONZALEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0022300001]","[{identifier={scheme=Registro Nacional, id=3101716386, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hone Creek, de Pali 50 m norte y 300 m este casa de cemento Cahuita, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=COMERCIALIZADORA DEL CARIBE SUR HYLTON Y GONZALEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercializadora-del-caribe-sur-hylton-y-gonzalez-sociedad-anonima}]","5000000","CRC","Municipalidad de Talamanca","2020CD-000071-0022300001-432020000800082","[contract]","municipalidad-de-talamanca","[comercializadora-del-caribe-sur-hylton-y-gonzalez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO Y MEJORES DE SALA DE REUNIONES, COCINA-COMEDOR Y CONSTRUCCIÓN DE PASO CUBIERTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0022300001}]","Limón","432020000800082","2021-07-07T15:32:00.000Z","2020CD-000071-0022300001","ocds-rwubve-2020CD-000071-0022300001","[BIENES/SERVICIOS]","4290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA DEL CARIBE SUR HYLTON Y GONZALEZ SOCIEDAD ANONIMA, id=comercializadora-del-caribe-sur-hylton-y-gonzalez-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4290000","432020000800082"
"2021-11-28T01:49:58.000Z","2020-04-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T17:02:27.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","999988.5","CRC","Municipalidad de Talamanca","2020CD-000039-0022300001-432020000800064","[contract]","municipalidad-de-talamanca","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MEJORAS A ACUEDUCTO COMUNAL DE SUETKA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022300001}]","Limón","432020000800064","2021-04-24T17:02:27.000Z","2020CD-000039-0022300001","ocds-rwubve-2020CD-000039-0022300001","[BIENES/SERVICIOS]","689482","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","999988.5","https://www.sicop.go.cr/index.jsp","buyer","689482","432020000800064"
"2021-11-28T01:49:58.000Z","2020-04-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:18:34.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARIO HIDALGO CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107140743, uri=https://www.tse.go.cr/}, address={streetAddress=175 METROS OESTE DEL ANTIGUO RESTAURANTE INTERNACIONAL Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARIO HIDALGO CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mario-hidalgo-carmona}]","4500000","CRC","Municipalidad de Talamanca","2020CD-000056-0022300001-432020000800073","[contract]","municipalidad-de-talamanca","[mario-hidalgo-carmona]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de servicios para la reproducción de revistas de contenido publicitario labores realizadas por la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0022300001}]","Limón","432020000800073","2021-04-28T15:18:34.000Z","2020CD-000056-0022300001","ocds-rwubve-2020CD-000056-0022300001","[BIENES/SERVICIOS]","4435000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIO HIDALGO CARMONA, id=mario-hidalgo-carmona}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4435000","432020000800073"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:35:36.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","424271","CRC","Municipalidad de Talamanca","2020CD-000051-0022300001-432020000800067","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PARA TUBOS PARA PLAZA DE CORBITA Y CACHABLI , DISTRITO DE BRATSI 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0022300001}]","Limón","432020000800067","2021-04-28T15:35:36.000Z","2020CD-000051-0022300001","ocds-rwubve-2020CD-000051-0022300001","[BIENES/SERVICIOS]","364700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","424271","https://www.sicop.go.cr/index.jsp","buyer","364700","432020000800067"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:29:27.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1498019","CRC","Municipalidad de Talamanca","2020CD-000052-0022300001-432020000800066","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES PARA MEJORAS A LA IGLESIA FUENTE DE VIDA ETERNA PUEBLO NUEVO OLIVIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022300001}]","Limón","432020000800066","2021-04-28T15:29:27.000Z","2020CD-000052-0022300001","ocds-rwubve-2020CD-000052-0022300001","[BIENES/SERVICIOS]","1266650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1498019","https://www.sicop.go.cr/index.jsp","buyer","1266650","432020000800066"
"2021-11-28T01:49:58.000Z","2020-09-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T15:11:28.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0022300001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1082327","CRC","Municipalidad de Talamanca","2020CD-000065-0022300001-432020000800077","[contract]","municipalidad-de-talamanca","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION COMPRA DE RESPUESTOS PARA EQUIPO BACK HOE PLACA SM 4457","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0022300001}]","Limón","432020000800077","2021-06-12T15:11:28.000Z","2020CD-000065-0022300001","ocds-rwubve-2020CD-000065-0022300001","[BIENES/SERVICIOS]","1082327","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1082327","https://www.sicop.go.cr/index.jsp","buyer","1082327","432020000800077"
"2021-11-28T01:49:58.000Z","2020-04-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:03:32.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0022300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","1438121","CRC","Municipalidad de Talamanca","2020CD-000057-0022300001-432020000800072","[contract]","municipalidad-de-talamanca","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA EL CEMENTERIO DE BRIBRI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0022300001}]","Limón","432020000800072","2021-04-28T15:03:32.000Z","2020CD-000057-0022300001","ocds-rwubve-2020CD-000057-0022300001","[BIENES/SERVICIOS]","2740100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","1438121","https://www.sicop.go.cr/index.jsp","buyer","2740100","432020000800072"
"2021-11-28T01:49:58.000Z","2019-12-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T12:45:55.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","122300","CRC","Municipalidad de Talamanca","2019CD-000059-0022300001-432019000800039","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA MEJORAS A LA IGLESIA ASAMBLEAS DE DIOS DE CHASE, DISTRITO BRATSI, 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0022300001}]","Limón","432019000800039","2021-01-08T12:45:55.000Z","2019CD-000059-0022300001","ocds-rwubve-2019CD-000059-0022300001","[BIENES]","99369","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","122300","https://www.sicop.go.cr/index.jsp","buyer","99369","432019000800039"
"2021-11-28T01:49:58.000Z","2019-12-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T12:53:32.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","161408.06","CRC","Municipalidad de Talamanca","2019CD-000060-0022300001-432019000800038","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE CONSTRUCCION LOCAL GRUPO MUJERES ALRÁKOLPA KANEBLO AÑITA DE SURETKA, BRATSI, 2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0022300001}]","Limón","432019000800038","2021-01-08T12:53:32.000Z","2019CD-000060-0022300001","ocds-rwubve-2019CD-000060-0022300001","[BIENES]","157343","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","161408.06","https://www.sicop.go.cr/index.jsp","buyer","157343","432019000800038"
"2021-11-28T01:49:58.000Z","2019-12-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T12:48:52.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","197738.27000000002","CRC","Municipalidad de Talamanca","2019CD-000061-0022300001-432019000800037","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA INSTALACIÓN DE AIRES ACONDICIONADOS Y MEJORAS EN LA IGLESIA ASAMBLEA DE DIOS HONE CREEK, CAHUITA, 2014.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0022300001}]","Limón","432019000800037","2021-01-08T12:48:52.000Z","2019CD-000061-0022300001","ocds-rwubve-2019CD-000061-0022300001","[BIENES]","183623","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","197738.27000000002","https://www.sicop.go.cr/index.jsp","buyer","183623","432019000800037"
"2021-11-28T01:49:58.000Z","2019-12-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T12:57:01.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","157992","CRC","Municipalidad de Talamanca","2019CD-000062-0022300001-432019000800036","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MEJORAS DEL ACUEDUCTO DE MONTESION, DISTRITO BRATSI, 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0022300001}]","Limón","432019000800036","2021-01-08T12:57:01.000Z","2019CD-000062-0022300001","ocds-rwubve-2019CD-000062-0022300001","[BIENES]","148248","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","157992","https://www.sicop.go.cr/index.jsp","buyer","148248","432019000800036"
