"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ESCUELA MEXICANA DE ARCHIVOS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/083/2011]","[{roles=supplier, name=ESCUELA MEXICANA DE ARCHIVOS A.C., details={type=company}, id=escuela-mexicana-de-archivos-ac}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/083/2011-CONTRATO/083/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[escuela-mexicana-de-archivos-ac]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN Y COBSERVACION DE ARCHIVOS ADMINISTRATIVOS E HISTORICOS","[{id=pot-1620519810584}]","ORGANIZACIÓN Y COBSERVACION DE ARCHIVOS ADMINISTRATIVOS E HISTORICOS","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/083/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/083/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/083/2011}]","ORGANIZACIÓN Y COBSERVACION DE ARCHIVOS ADMINISTRATIVOS E HISTORICOS","CONTRATO/083/2011","TELECOMUNICACIONES DE MÉXICO","2011-10-27T00:00:00.000Z","CONTRATO/083/2011","ocds-0ud2q6-CONTRATO/083/2011","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCUELA MEXICANA DE ARCHIVOS A.C., id=escuela-mexicana-de-archivos-ac}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","CONTRATO/083/2011",
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ARTICULOS BÁSICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/056/2012]","[{roles=supplier, name=ARTICULOS BÁSICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/056/2012-CONTRATO/056/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 8 000 PLAYERAS TIPO POLO PARA DAMA Y CABALLERO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 8 000 PLAYERAS TIPO POLO PARA DAMA Y CABALLERO.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/056/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/056/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/056/2012}]","ADQUISICIÓN DE 8 000 PLAYERAS TIPO POLO PARA DAMA Y CABALLERO.","CONTRATO/056/2012","TELECOMUNICACIONES DE MÉXICO","2012-04-26T00:00:00.000Z","CONTRATO/056/2012","ocds-0ud2q6-CONTRATO/056/2012","821280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS BÁSICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","821280","CONTRATO/056/2012",
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/089/2011]","[{roles=supplier, name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C., details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/089/2011-CONTRATO/089/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO GESTIÓN DE PROCESOS PARA LA MEJORA","[{id=pot-1620519810584}]","CURSO GESTIÓN DE PROCESOS PARA LA MEJORA","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/089/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/089/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/089/2011}]","CURSO GESTIÓN DE PROCESOS PARA LA MEJORA","CONTRATO/089/2011","TELECOMUNICACIONES DE MÉXICO","2011-08-10T00:00:00.000Z","CONTRATO/089/2011","ocds-0ud2q6-CONTRATO/089/2011","12893.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C., id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12893.4","CONTRATO/089/2011",
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/057/2012]","[{roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/057/2012-CONTRATO/057/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[abc-uniformes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","7 500 GORRAS TIPO BEISBOLISTA COLOR BLANCO.","[{id=pot-1620519810584}]","7 500 GORRAS TIPO BEISBOLISTA COLOR BLANCO.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/057/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/057/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/057/2012}]","7 500 GORRAS TIPO BEISBOLISTA COLOR BLANCO.","CONTRATO/057/2012","TELECOMUNICACIONES DE MÉXICO","2012-04-26T00:00:00.000Z","CONTRATO/057/2012","ocds-0ud2q6-CONTRATO/057/2012","395850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395850","CONTRATO/057/2012",
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[COLEGIO DE DERECHO DISCIPLINARIO CONTROL GUBERNAMENTAL Y GESTIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/095/2011]","[{roles=supplier, name=COLEGIO DE DERECHO DISCIPLINARIO CONTROL GUBERNAMENTAL Y GESTIÓN PÚBLICA A.C., details={type=company}, id=colegio-de-derecho-disciplinario-control-gubernamental-y-gestion-publica-ac}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/095/2011-CONTRATO/095/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[colegio-de-derecho-disciplinario-control-gubernamental-y-gestion-publica-ac]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO TITULADO JUICIO EN LINEA","[{id=pot-1620519810584}]","CURSO TITULADO JUICIO EN LINEA","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/095/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/095/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/095/2011}]","CURSO TITULADO JUICIO EN LINEA","CONTRATO/095/2011","TELECOMUNICACIONES DE MÉXICO","2011-08-19T00:00:00.000Z","CONTRATO/095/2011","ocds-0ud2q6-CONTRATO/095/2011","11136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE DERECHO DISCIPLINARIO CONTROL GUBERNAMENTAL Y GESTIÓN PÚBLICA A.C., id=colegio-de-derecho-disciplinario-control-gubernamental-y-gestion-publica-ac}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11136","CONTRATO/095/2011",
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[HANSON WADE LIMITED.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/062/2012]","[{roles=supplier, name=HANSON WADE LIMITED., details={type=company}, id=hanson-wade-limited}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/062/2012-CONTRATO/062/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[hanson-wade-limited]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFERENCIA 2ND ANNUAL TRANSFORMATIONAL MICROFINANCE LATAM.","[{id=pot-1620519810584}]","CONFERENCIA 2ND ANNUAL TRANSFORMATIONAL MICROFINANCE LATAM.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/062/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/062/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/062/2012}]","CONFERENCIA 2ND ANNUAL TRANSFORMATIONAL MICROFINANCE LATAM.","CONTRATO/062/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-23T00:00:00.000Z","CONTRATO/062/2012","ocds-0ud2q6-CONTRATO/062/2012","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HANSON WADE LIMITED., id=hanson-wade-limited}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","CONTRATO/062/2012",
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/063/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/063/2012-CONTRATO/063/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA 10 DE MAYO DE 2012.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA 10 DE MAYO DE 2012.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/063/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/063/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/063/2012}]","ADQUISICIÓN DE VALES DE DESPENSA 10 DE MAYO DE 2012.","CONTRATO/063/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-04T00:00:00.000Z","CONTRATO/063/2012","ocds-0ud2q6-CONTRATO/063/2012","227087.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227087.95","CONTRATO/063/2012",
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-21T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[GAS EXRESS NIETO DE M XICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/103/2010]","[{roles=supplier, name=GAS EXRESS NIETO DE M XICO S.A. DE C.V., details={type=company}, id=gas-exress-nieto-de-m-xico-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/103/2010-CONTRATO/103/2010","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[gas-exress-nieto-de-m-xico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS PARA LOS COMEDORES DE T.C.T. Y CONTEL","[{id=pot-1620519810584}]","SUMINISTRO DE GAS PARA LOS COMEDORES DE T.C.T. Y CONTEL","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/103/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/103/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/103/2010}]","SUMINISTRO DE GAS PARA LOS COMEDORES DE T.C.T. Y CONTEL","CONTRATO/103/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CONTRATO/103/2010","ocds-0ud2q6-CONTRATO/103/2010","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXRESS NIETO DE M XICO S.A. DE C.V., id=gas-exress-nieto-de-m-xico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","CONTRATO/103/2010",
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[INTELICOMP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/105/2011]","[{roles=supplier, name=INTELICOMP S.A. DE C.V., details={type=company}, id=intelicomp-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/105/2011-CONTRATO/105/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[intelicomp-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE SOFTWARE PSICOMÉTRICO AMITAI (HONESTIDAD)","[{id=pot-1620519810584}]","LICENCIA DE SOFTWARE PSICOMÉTRICO AMITAI (HONESTIDAD)","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/105/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/105/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/105/2011}]","LICENCIA DE SOFTWARE PSICOMÉTRICO AMITAI (HONESTIDAD)","CONTRATO/105/2011","TELECOMUNICACIONES DE MÉXICO","2011-09-21T00:00:00.000Z","CONTRATO/105/2011","ocds-0ud2q6-CONTRATO/105/2011","21819.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELICOMP S.A. DE C.V., id=intelicomp-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21819.6","CONTRATO/105/2011",
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[HAY GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/067/2011]","[{roles=supplier, name=HAY GROUP S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/067/2011-CONTRATO/067/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[hay-group-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SEMINARIO DISEÑO ORGANIZACIONAL","[{id=pot-1620519810584}]","CURSO SEMINARIO DISEÑO ORGANIZACIONAL","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/067/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/067/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/067/2011}]","CURSO SEMINARIO DISEÑO ORGANIZACIONAL","CONTRATO/067/2011","TELECOMUNICACIONES DE MÉXICO","2011-05-31T00:00:00.000Z","CONTRATO/067/2011","ocds-0ud2q6-CONTRATO/067/2011","11020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP S.A. DE C.V., id=hay-group-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11020","CONTRATO/067/2011",
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ACE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/012/2011-1]","[{roles=supplier, name=ACE SEGUROS S.A., details={type=company}, id=ace-seguros-sa}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/012/2011-1-CONTRATO/012/2011-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[ace-seguros-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE RETIRO DEL TELEGRAFISTA Y COLECTIVO DE RETIRO PARA PROTEGER A LOS SERVIDORES PÚBLICOS DE TELECOMUNICACIONES DE MÉXICO","[{id=pot-1620519810584}]","SEGUROS DE RETIRO DEL TELEGRAFISTA Y COLECTIVO DE RETIRO PARA PROTEGER A LOS SERVIDORES PÚBLICOS DE TELECOMUNICACIONES DE MÉXICO","open","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/012/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/012/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/012/2011-1}]","SEGUROS DE RETIRO DEL TELEGRAFISTA Y COLECTIVO DE RETIRO PARA PROTEGER A LOS SERVIDORES PÚBLICOS DE TELECOMUNICACIONES DE MÉXICO","CONTRATO/012/2011-1","TELECOMUNICACIONES DE MÉXICO","2012-01-31T00:00:00.000Z","CONTRATO/012/2011-1","ocds-0ud2q6-CONTRATO/012/2011-1","1183875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S.A., id=ace-seguros-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1183875","CONTRATO/012/2011-1","true"
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/012/2012-1]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/012/2012-1-CONTRATO/012/2012-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[gas-express-nieto-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES PARA EL COMEDOR DE LA T.C.T.","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES PARA EL COMEDOR DE LA T.C.T.",,"institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/012/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/012/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/012/2012-1}]","SUMINISTRO DE COMBUSTIBLES PARA EL COMEDOR DE LA T.C.T.","CONTRATO/012/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-01-31T00:00:00.000Z","CONTRATO/012/2012-1","ocds-0ud2q6-CONTRATO/012/2012-1","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","CONTRATO/012/2012-1","true"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ABASTECEDORA ROIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/013/2012-1]","[{roles=supplier, name=ABASTECEDORA ROIX S.A. DE C.V., details={type=company}, id=abastecedora-roix-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/013/2012-1-CONTRATO/013/2012-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[abastecedora-roix-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS Y PRODUCTOS ALIMENTICIOS PARA EL SERVICIO DE COMEDORES DEL ORGANISMO.","[{id=pot-1620519810584}]","INSUMOS Y PRODUCTOS ALIMENTICIOS PARA EL SERVICIO DE COMEDORES DEL ORGANISMO.",,"institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/013/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/013/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/013/2012-1}]","INSUMOS Y PRODUCTOS ALIMENTICIOS PARA EL SERVICIO DE COMEDORES DEL ORGANISMO.","CONTRATO/013/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-01-31T00:00:00.000Z","CONTRATO/013/2012-1","ocds-0ud2q6-CONTRATO/013/2012-1","446463.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ROIX S.A. DE C.V., id=abastecedora-roix-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446463.8","CONTRATO/013/2012-1","true"
