"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-10-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T13:11:58.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017000001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","7700000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000028-0017000001-432020000100028","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CINCO LAPTOP CONVERTIBLES EN TABLETS PARA BN SOCIEDAD CORRREDORA DE SEGUROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0017000001}]","432020000100028","2020-11-22T13:11:58.000Z","2020CD-000028-0017000001","ocds-rwubve-2020CD-000028-0017000001","[BIENES]","8693691.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","7700000","https://www.sicop.go.cr/index.jsp","buyer","8693691.18","432020000100028",,"597.092124","597.092124","USD","USD","14560.05","14560.05"
"2021-11-28T01:49:58.000Z","2020-06-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T08:41:05.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0017000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","84150","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000019-0017000001-432020000100017","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA PRINCIPIOS DE LA CONTRATACION ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0017000001}]","432020000100017","2020-07-25T08:41:05.000Z","2020CD-000019-0017000001","ocds-rwubve-2020CD-000019-0017000001","[SERVICIOS]","84150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","84150","https://www.sicop.go.cr/index.jsp","buyer","84150","432020000100017","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T11:20:51.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CENFOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0017000001]","[{identifier={scheme=Registro Nacional, id=3101205131, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Marta 400 m hacia El Cristo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENFOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cenfotec-sociedad-anonima}]","880000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000021-0017000001-432020000100021","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[cenfotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA Curso Virtual Scrum Master Professional Certificate (SMPC)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0017000001}]","432020000100021","2020-09-24T11:20:51.000Z","2020CD-000021-0017000001","ocds-rwubve-2020CD-000021-0017000001","[SERVICIOS]","872073.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENFOTEC SOCIEDAD ANONIMA, id=cenfotec-sociedad-anonima}]","880000","https://www.sicop.go.cr/index.jsp","buyer","872073.94","432020000100021","true","581.615273","581.615273","USD","USD","1499.4","1499.4"
"2021-11-28T01:49:58.000Z","2021-04-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T15:34:56.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ELS ESTUDIO JURIDICO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0017000001]","[{identifier={scheme=Registro Nacional, id=3101776181, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, Condominio Cerro Real Casa 69 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ELS ESTUDIO JURIDICO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=els-estudio-juridico-de-centroamerica-sociedad-anonima}]","3000000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000015-0017000001-432020000100015","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[els-estudio-juridico-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA ASESORIA PROFESIONAL PARA IMPARTIR UN PROGRAMA DE CAPACITACIÓN EN TEMAS MERCADO ASEGURADOR COSTARRICENSE PARA MIEMBROS DE JUNTA DIRECTIVA Y PERSONAL CLAVE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0017000001}]","432020000100015","2021-12-08T15:34:56.000Z","2020CD-000015-0017000001","ocds-rwubve-2020CD-000015-0017000001","[SERVICIOS]","3118909.51","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELS ESTUDIO JURIDICO DE CENTROAMERICA SOCIEDAD ANONIMA, id=els-estudio-juridico-de-centroamerica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3118909.51","432020000100015",,"577.575622","577.575622","USD","USD","5400.002","5400.002"
"2021-11-28T01:49:58.000Z","2020-05-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T13:52:36.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0017000001]","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","264000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000016-0017000001-432020000100013","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[capacita-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION CUROS: AUDITORIA INTERNA ESTRATEGICA: REENFOCANDO LA GESTION EN TIEMPO DE CRISIS crisis","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0017000001}]","432020000100013","2020-06-29T13:52:36.000Z","2020CD-000016-0017000001","ocds-rwubve-2020CD-000016-0017000001","[SERVICIOS]","260922.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","264000","https://www.sicop.go.cr/index.jsp","buyer","260922.24","432020000100013","true","568.458047","568.458047","USD","USD","459","459"
"2021-11-28T01:49:58.000Z","2020-06-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T08:32:52.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0017000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","910350","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000017-0017000001-432020000100014","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION TECNICO EN AUDITORES DE TECNOLOGIA DE LA INFORMACION Y COMUNICACION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0017000001}]","432020000100014","2021-03-04T08:32:52.000Z","2020CD-000017-0017000001","ocds-rwubve-2020CD-000017-0017000001","[SERVICIOS]","910350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","910350","https://www.sicop.go.cr/index.jsp","buyer","910350","432020000100014","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T14:57:45.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0017000001]","[{identifier={scheme=Registro Nacional, id=3002045936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 600 metros Oeste Colegio de Contadores Públicos, La Alondra Moravia San José San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-auditores-en-informatica}]","117000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000018-0017000001-432020000100016","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-costarricense-de-auditores-en-informatica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CURSO I JORNADA DE AUDITORIA Y GOBERNABILIDAD VIRTUAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0017000001}]","432020000100016","2020-07-17T14:57:45.000Z","2020CD-000018-0017000001","ocds-rwubve-2020CD-000018-0017000001","[SERVICIOS]","115206.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, id=asociacion-costarricense-de-auditores-en-informatica}]","117000","https://www.sicop.go.cr/index.jsp","buyer","115206.08","432020000100016","true","576.024631","576.024631","USD","USD","200.002","200.002"
"2021-11-28T01:49:58.000Z","2020-03-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T08:57:02.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017000001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","382500","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000013-0017000001-432020000100008","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA TALLER MIDIENDO LA TRANSFORMACIÓN DIGITAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017000001}]","432020000100008","2020-05-11T08:57:02.000Z","2020CD-000013-0017000001","ocds-rwubve-2020CD-000013-0017000001","[SERVICIOS]","382500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","382500","https://www.sicop.go.cr/index.jsp","buyer","382500","432020000100008","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T16:28:02.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0017000001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","2870000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000014-0017000001-432020000100012","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE DISPOSITIVOS DE EQUIPO DE COMPUTO, TECLADOS, MOUSE, MOUSE PAD Y AUDIFONOS DIADEMA PARA BN SOCIEDAD CORRREDORA DE SEGUROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0017000001}]","432020000100012","2020-07-21T16:28:02.000Z","2020CD-000014-0017000001","ocds-rwubve-2020CD-000014-0017000001","[BIENES]","322491.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","2870000","https://www.sicop.go.cr/index.jsp","buyer","322491.99","432020000100012","true","568.734841","568.734841","USD","USD","567.034","567.034"
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T08:40:45.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0017000001]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","2870000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000014-0017000001-432020000100011","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE DISPOSITIVOS DE EQUIPO DE COMPUTO, TECLADOS, MOUSE, MOUSE PAD Y AUDIFONOS DIADEMA PARA BN SOCIEDAD CORRREDORA DE SEGUROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0017000001}]","432020000100011","2020-07-13T08:40:45.000Z","2020CD-000014-0017000001","ocds-rwubve-2020CD-000014-0017000001","[BIENES]","1911112.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","2870000","https://www.sicop.go.cr/index.jsp","buyer","1911112.5","432020000100011",,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T11:46:05.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0017000001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","8165000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000011-0017000001-432020000100018","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE REALICE LA AUDITORIA EXTERNA DE CALIDAD AL SISTEMA DE GESTIÓN DE CALIDAD EN ISO 9001:2015 DEL PROCESO DE INTERMEDIACIÓN DE SEGUROS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0017000001}]","432020000100018","2021-04-08T11:46:05.000Z","2020CD-000011-0017000001","ocds-rwubve-2020CD-000011-0017000001","[SERVICIOS]","4214900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","8165000","https://www.sicop.go.cr/index.jsp","buyer","4214900","432020000100018","true",,,,,,
