"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2016-12-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T14:09:58.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0009700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","600000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2016CD-000013-0009700001-432016000100012","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE TRANSPORTE VEHÍCULO PLACAS 32800005 / Consejo de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432016000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0009700001}]","432016000100012",,"2016CD-000013-0009700001","ocds-rwubve-2016CD-000013-0009700001","[SERVICIOS]","598450.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","598450.75","432016000100012",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T11:10:40.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0009700001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","1300000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2016CD-000015-0009700001-432016000100016","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE TRANSPORTE VEHÍCULOS INSTITUCINALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432016000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0009700001}]","432016000100016",,"2016CD-000015-0009700001","ocds-rwubve-2016CD-000015-0009700001","[SERVICIOS]","1275860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1275860","432016000100016",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-16T13:44:07.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0009700001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","850000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2016CD-000004-0009700001-432016000100002","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[business-intelligence-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de mantenimiento de licencias IBM-SPSS Statistics 23, Módulo Base, Módulo Tablas, Módulo Muestras Complejas, en español.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432016000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0009700001}]","432016000100002","2017-08-16T13:44:07.000Z","2016CD-000004-0009700001","ocds-rwubve-2016CD-000004-0009700001","[SERVICIOS]","762652.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","762652.63","432016000100002","548.670958","548.670958","USD","USD","1390","1390"
"2021-11-28T01:40:21.000Z","2016-09-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T09:47:43.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0009700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","999999.99","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2016CD-000005-0009700001-432016000100005","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN AL SISTEMA NACIONAL DE RADIO Y TELEVISIÓN S.A (SINART) PARA PAUTA DE PANTALLAS EN TV SOBRE EL DERECHO A LA PARTICIPACIÓN EN PERSONAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432016000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0009700001}]","432016000100005",,"2016CD-000005-0009700001","ocds-rwubve-2016CD-000005-0009700001","[SERVICIOS]","999999.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","999999.99","https://www.sicop.go.cr/index.jsp","buyer","999999.99","432016000100005",,,,,,
"2021-11-28T01:42:08.000Z","2017-02-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-20T10:45:10.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0009700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","122500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000002-0009700001-432017000100001","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la Universidad de Costa Rica para organizar y ejecutar cursos para jóvenes con discapacidad","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0009700001}]","432017000100001","2018-02-20T10:45:10.000Z","2017CD-000002-0009700001","ocds-rwubve-2017CD-000002-0009700001","[SERVICIOS]","122500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","122500000","https://www.sicop.go.cr/index.jsp","buyer","122500000","432017000100001",,,,,,
"2021-11-28T01:42:08.000Z","2017-04-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-19T09:43:37.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0009700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1348216.2","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000003-0009700001-432017000100002","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL “SERVICIO DE INFORMACIÓN EN LA NACIÓN: PUBLICACIÓN DE LA INTEGRACIÓN DE LA ASAMBLEA NACIONAL RED CONSULTIVA,, Y CONVOCATORIA A FUNDACIONES Y ONG”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0009700001}]","432017000100002",,"2017CD-000003-0009700001","ocds-rwubve-2017CD-000003-0009700001","[SERVICIOS]","1368064","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1348216.2","https://www.sicop.go.cr/index.jsp","buyer","1368064","432017000100002",,,,,,
"2021-11-28T01:40:21.000Z","2016-08-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-26T14:32:51.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0009700001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","1.88725875E7","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2016LA-000001-0009700001-432016000100003","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica que brinde de servicios para ejecución de cuatro sesiones de la Asamblea de la Persona Joven.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432016000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0009700001}]","432016000100003","2017-01-26T14:32:51.000Z","2016LA-000001-0009700001","ocds-rwubve-2016LA-000001-0009700001","[SERVICIOS]","18500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","1.88725875E7","https://www.sicop.go.cr/index.jsp","buyer","18500000","432016000100003",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-04T11:36:41.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0009700001]","[{identifier={scheme=Registro Nacional, id=3101229825, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pops Sabana 100 mts Oeste 25 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-r-actualidad-tecnica-sociedad-anonima}]","2.20788113E7","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2016LA-000002-0009700001-432016000100007","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[p-r-actualidad-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 20 computadoras de escritorio con sus respectivos monitores, teclados, mouse, parlantes, licencias y 20 unidades de potencia ininterrumpida (UPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432016000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0009700001}]","432016000100007",,"2016LA-000002-0009700001","ocds-rwubve-2016LA-000002-0009700001","[BIENES]","1657950.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima}]","2.20788113E7","https://www.sicop.go.cr/index.jsp","buyer","1657950.12","432016000100007","552.65004","552.65004","USD","USD","3000","3000"
"2021-11-28T01:40:21.000Z","2016-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-03T12:15:53.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0009700001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.20788113E7","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2016LA-000002-0009700001-432016000100008","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 20 computadoras de escritorio con sus respectivos monitores, teclados, mouse, parlantes, licencias y 20 unidades de potencia ininterrumpida (UPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432016000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0009700001}]","432016000100008",,"2016LA-000002-0009700001","ocds-rwubve-2016LA-000002-0009700001","[BIENES]","1.376377927E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.20788113E7","https://www.sicop.go.cr/index.jsp","buyer","1.376377927E7","432016000100008","547.794668","547.794668","USD","USD","25125.8","25125.8"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-12T10:43:57.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001]","[{identifier={scheme=Registro Nacional, id=3101059100, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio 300 oeste y 75 al norte negocio esquinero con dos rotulos grandes. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-rilca-tres-sociedad-anonima}]","450000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000011-0009700001-432017000100024","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[distribuidora-rilca-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTROS DE OFICINA PARA EL CONSEJO DE LA PERSONA JOVEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001}]","432017000100024",,"2017CD-000011-0009700001","ocds-rwubve-2017CD-000011-0009700001","[BIENES]","47500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, id=distribuidora-rilca-tres-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","47500","432017000100024",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T14:17:37.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","450000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000011-0009700001-432017000100017","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTROS DE OFICINA PARA EL CONSEJO DE LA PERSONA JOVEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001}]","432017000100017",,"2017CD-000011-0009700001","ocds-rwubve-2017CD-000011-0009700001","[BIENES]","13000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","13000","432017000100017",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T14:16:27.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","450000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000011-0009700001-432017000100018","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTROS DE OFICINA PARA EL CONSEJO DE LA PERSONA JOVEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001}]","432017000100018",,"2017CD-000011-0009700001","ocds-rwubve-2017CD-000011-0009700001","[BIENES]","69300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","69300","432017000100018",,,,,,
