"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[H&P CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-028-W-00-2014]","[{roles=supplier, name=H&P CONSTRUCTORA S.A. DE C.V., details={type=company}, id=h&p-constructora-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-028-W-00-2014-2014-13-CB-A-028-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[h&p-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN PERIODICA","[{id=pot-1620519810584}]","CONSERVACIÓN PERIODICA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-028-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-028-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-028-W-00-2014}]","CONSERVACIÓN PERIODICA","2014-13-CB-A-028-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-28T00:00:00.000Z","2014-13-CB-A-028-W-00-2014","ocds-0ud2q6-2014-13-CB-A-028-W-00-2014","5245958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H&P CONSTRUCTORA S.A. DE C.V., id=h&p-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5245958","2014-13-CB-A-028-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[TECNOLOGIA CONSTRUCTIVA MART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-029-W-00-2014]","[{roles=supplier, name=TECNOLOGIA CONSTRUCTIVA MART S.A. DE C.V., details={type=company}, id=tecnologia-constructiva-mart-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-029-W-00-2014-2014-13-CB-A-029-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[tecnologia-constructiva-mart-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN PERIODICA","[{id=pot-1620519810584}]","CONSERVACIÓN PERIODICA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-029-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-029-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-029-W-00-2014}]","CONSERVACIÓN PERIODICA","2014-13-CB-A-029-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-27T00:00:00.000Z","2014-13-CB-A-029-W-00-2014","ocds-0ud2q6-2014-13-CB-A-029-W-00-2014","6432068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA CONSTRUCTIVA MART S.A. DE C.V., id=tecnologia-constructiva-mart-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6432068","2014-13-CB-A-029-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO CONSTRUCTOR COPÁN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-030-W-00-2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR COPÁN S.A. DE C.V., details={type=company}, id=grupo-constructor-copan-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-030-W-00-2014-2014-13-CB-A-030-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-copan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN PERIODICA","[{id=pot-1620519810584}]","CONSERVACIÓN PERIODICA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-030-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-030-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-030-W-00-2014}]","CONSERVACIÓN PERIODICA","2014-13-CB-A-030-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-27T00:00:00.000Z","2014-13-CB-A-030-W-00-2014","ocds-0ud2q6-2014-13-CB-A-030-W-00-2014","5999687","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR COPÁN S.A. DE C.V., id=grupo-constructor-copan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5999687","2014-13-CB-A-030-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA DIOCRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-031-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA DIOCRUZ S.A. DE C.V., details={type=company}, id=constructora-diocruz-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-031-W-00-2014-2014-13-CB-A-031-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-diocruz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN PERIODICA","[{id=pot-1620519810584}]","CONSERVACIÓN PERIODICA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-031-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-031-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-031-W-00-2014}]","CONSERVACIÓN PERIODICA","2014-13-CB-A-031-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-28T00:00:00.000Z","2014-13-CB-A-031-W-00-2014","ocds-0ud2q6-2014-13-CB-A-031-W-00-2014","2531858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DIOCRUZ S.A. DE C.V., id=constructora-diocruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2531858","2014-13-CB-A-031-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[SHARIF YCKRELEF YASPIK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-032-W-00-2014]","[{roles=supplier, name=SHARIF YCKRELEF YASPIK, details={type=person}, id=sharif-yckrelef-yaspik}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-032-W-00-2014-2014-13-CB-A-032-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[sharif-yckrelef-yaspik]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN PERIODICA","[{id=pot-1620519810584}]","CONSERVACIÓN PERIODICA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-032-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-032-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-032-W-00-2014}]","CONSERVACIÓN PERIODICA","2014-13-CB-A-032-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-27T00:00:00.000Z","2014-13-CB-A-032-W-00-2014","ocds-0ud2q6-2014-13-CB-A-032-W-00-2014","7641717","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARIF YCKRELEF YASPIK, id=sharif-yckrelef-yaspik}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7641717","2014-13-CB-A-032-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ANGELICA DEL SOCORRO ASCENCIO SOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-033-W-00-2014]","[{roles=supplier, name=ANGELICA DEL SOCORRO ASCENCIO SOSA, details={type=person}, id=angelica-del-socorro-ascencio-sosa}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-033-W-00-2014-2014-13-CB-A-033-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[angelica-del-socorro-ascencio-sosa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN DEL PUNTO DE CONFLICTO MEDIANTE LA CONSTRUCCIÓN DEL PUENTE PEATONAL UBICADO EN EL KM. 30 000 DEL TRAMO: T COLONIAS-T PORTEZUELOS DE LA CARRETERA: PACHUCA-CD. VALLES CON UNA META DE 1.0 PUNTO DE CONFLICTO EN EL ESTADO DE HIDALGO .","[{id=pot-1620519810584}]","ATENCIÓN DEL PUNTO DE CONFLICTO MEDIANTE LA CONSTRUCCIÓN DEL PUENTE PEATONAL UBICADO EN EL KM. 30 000 DEL TRAMO: T COLONIAS-T PORTEZUELOS DE LA CARRETERA: PACHUCA-CD. VALLES CON UNA META DE 1.0 PUNTO DE CONFLICTO EN EL ESTADO DE HIDALGO .","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-033-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-033-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-033-W-00-2014}]","ATENCIÓN DEL PUNTO DE CONFLICTO MEDIANTE LA CONSTRUCCIÓN DEL PUENTE PEATONAL UBICADO EN EL KM. 30 000 DEL TRAMO: T COLONIAS-T PORTEZUELOS DE LA CARRETERA: PACHUCA-CD. VALLES CON UNA META DE 1.0 PUNTO DE CONFLICTO EN EL ESTADO DE HIDALGO .","2014-13-CB-A-033-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-19T00:00:00.000Z","2014-13-CB-A-033-W-00-2014","ocds-0ud2q6-2014-13-CB-A-033-W-00-2014","4998949","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA DEL SOCORRO ASCENCIO SOSA, id=angelica-del-socorro-ascencio-sosa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4998949","2014-13-CB-A-033-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[JOSÉ ANTONIO LLACA FALCÓN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-034-W-00-2014]","[{roles=supplier, name=JOSÉ ANTONIO LLACA FALCÓN., details={type=person}, id=jose-antonio-llaca-falcon}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-034-W-00-2014-2014-13-CB-A-034-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[jose-antonio-llaca-falcon]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE TRABAJOS DE BACHEO Y RIEGO DE SELLO DEL KM. 140 000 AL KM. 151 700 DEL TRAMO: T PORTEZUELO- LIM. EDOS. HGO./SLP DE LA CARRETERA PACHUCA-CD. VALLES CON UNA META DE 11.7 KMS. EN EL ESTADO DE HIDALGO.","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE TRABAJOS DE BACHEO Y RIEGO DE SELLO DEL KM. 140 000 AL KM. 151 700 DEL TRAMO: T PORTEZUELO- LIM. EDOS. HGO./SLP DE LA CARRETERA PACHUCA-CD. VALLES CON UNA META DE 11.7 KMS. EN EL ESTADO DE HIDALGO.","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-034-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-034-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-034-W-00-2014}]","CONSERVACION PERIODICA MEDIANTE TRABAJOS DE BACHEO Y RIEGO DE SELLO DEL KM. 140 000 AL KM. 151 700 DEL TRAMO: T PORTEZUELO- LIM. EDOS. HGO./SLP DE LA CARRETERA PACHUCA-CD. VALLES CON UNA META DE 11.7 KMS. EN EL ESTADO DE HIDALGO.","2014-13-CB-A-034-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","2014-13-CB-A-034-W-00-2014","ocds-0ud2q6-2014-13-CB-A-034-W-00-2014","9995074","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO LLACA FALCÓN., id=jose-antonio-llaca-falcon}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9995074","2014-13-CB-A-034-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[PIRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-001-W-00-2014]","[{roles=supplier, name=PIRAM S.A. DE C.V., details={type=company}, id=piram-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CE-A-001-W-00-2014-2014-13-CE-A-001-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[piram-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CE-A-001-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CE-A-001-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-001-W-00-2014}]","MODERNIZACIÓN","2014-13-CE-A-001-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","2014-13-CE-A-001-W-00-2014","ocds-0ud2q6-2014-13-CE-A-001-W-00-2014","56203635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIRAM S.A. DE C.V., id=piram-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56203635","2014-13-CE-A-001-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[C. MIGUEL ANGEL LÓPEZ JUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-001-Y-00-2014]","[{roles=supplier, name=C. MIGUEL ANGEL LÓPEZ JUÁREZ, details={type=person}, id=c-miguel-angel-lopez-juarez}]","MXN","CENTRO SCT HIDALGO","2014-13-CE-A-001-Y-00-2014-2014-13-CE-A-001-Y-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[c-miguel-angel-lopez-juarez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN EXTERNA","[{id=pot-1620519810584}]","SUPERVISIÓN EXTERNA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CE-A-001-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CE-A-001-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-001-Y-00-2014}]","SUPERVISIÓN EXTERNA","2014-13-CE-A-001-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","2014-13-CE-A-001-Y-00-2014","ocds-0ud2q6-2014-13-CE-A-001-Y-00-2014","913819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MIGUEL ANGEL LÓPEZ JUÁREZ, id=c-miguel-angel-lopez-juarez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913819","2014-13-CE-A-001-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO CONSTRUCTOR TULANCINGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-002-W-00-2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR TULANCINGO S.A. DE C.V., details={type=company}, id=grupo-constructor-tulancingo-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CE-A-002-W-00-2014-2014-13-CE-A-002-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-tulancingo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CE-A-002-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CE-A-002-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-002-W-00-2014}]","MODERNIZACIÓN","2014-13-CE-A-002-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","2014-13-CE-A-002-W-00-2014","ocds-0ud2q6-2014-13-CE-A-002-W-00-2014","49042921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR TULANCINGO S.A. DE C.V., id=grupo-constructor-tulancingo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49042921","2014-13-CE-A-002-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[PROYECTOS ASESORÍA Y CONTROL DE CALIDAD DE OBRAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-002-Y-00-2014]","[{roles=supplier, name=PROYECTOS ASESORÍA Y CONTROL DE CALIDAD DE OBRAS CIVILES S.A. DE C.V., details={type=company}, id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CE-A-002-Y-00-2014-2014-13-CE-A-002-Y-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN EXTERNA","[{id=pot-1620519810584}]","SUPERVISIÓN EXTERNA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CE-A-002-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CE-A-002-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-002-Y-00-2014}]","SUPERVISIÓN EXTERNA","2014-13-CE-A-002-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","2014-13-CE-A-002-Y-00-2014","ocds-0ud2q6-2014-13-CE-A-002-Y-00-2014","1137129","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS ASESORÍA Y CONTROL DE CALIDAD DE OBRAS CIVILES S.A. DE C.V., id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1137129","2014-13-CE-A-002-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCCIONES Y TERRACERIAS GOCATSA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-003-W-00-2014]","[{roles=supplier, name=CONSTRUCCIONES Y TERRACERIAS GOCATSA S.A. DE C.V, details={type=company}, id=construcciones-y-terracerias-gocatsa-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CE-A-003-W-00-2014-2014-13-CE-A-003-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construcciones-y-terracerias-gocatsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN","[{id=pot-1620519810584}]","CONSTRUCCIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CE-A-003-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CE-A-003-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CE-A-003-W-00-2014}]","CONSTRUCCIÓN","2014-13-CE-A-003-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CE-A-003-W-00-2014","ocds-0ud2q6-2014-13-CE-A-003-W-00-2014","62425644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y TERRACERIAS GOCATSA S.A. DE C.V, id=construcciones-y-terracerias-gocatsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62425644","2014-13-CE-A-003-W-00-2014"
