"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-10-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-06T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[LSR LIBROS SERVICIOS Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMYS-011-2017]","[{roles=supplier, name=LSR LIBROS SERVICIOS Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=lsr-libros-servicios-y-representaciones-sa-de-cv}]","MXN","DIRECCIÓN DE BIBLIOTECAS","DRMYS-011-2017-DRMYS-011-2017","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[lsr-libros-servicios-y-representaciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO IMPRESO Y ELECTRÓNICO QUE REQUIEREN LAS UNIDADES ACADÉMICAS Y ADMINISTRATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO IMPRESO Y ELECTRÓNICO QUE REQUIEREN LAS UNIDADES ACADÉMICAS Y ADMINISTRATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DRMYS-011-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMYS-011-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMYS-011-2017}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO IMPRESO Y ELECTRÓNICO QUE REQUIEREN LAS UNIDADES ACADÉMICAS Y ADMINISTRATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","DRMYS-011-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","DRMYS-011-2017","ocds-0ud2q6-DRMYS-011-2017","67862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LSR LIBROS SERVICIOS Y REPRESENTACIONES S.A. DE C.V., id=lsr-libros-servicios-y-representaciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67862","DRMYS-011-2017"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ROSA MARIA HERNANDEZ BALLESTEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3198]","[{roles=supplier, name=ROSA MARIA HERNANDEZ BALLESTEROS, details={type=person}, id=rosa-maria-hernandez-ballesteros}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_3198-SINNUMERO_3198","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[rosa-maria-hernandez-ballesteros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3198}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3198","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3198","ocds-0ud2q6-SINNUMERO_3198","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA HERNANDEZ BALLESTEROS, id=rosa-maria-hernandez-ballesteros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","SINNUMERO_3198"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ROSA MARIA HERNANDEZ BALLESTEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2281]","[{roles=supplier, name=ROSA MARIA HERNANDEZ BALLESTEROS, details={type=person}, id=rosa-maria-hernandez-ballesteros}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2281-SINNUMERO_2281","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[rosa-maria-hernandez-ballesteros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2281}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2281","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2281","ocds-0ud2q6-SINNUMERO_2281","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA HERNANDEZ BALLESTEROS, id=rosa-maria-hernandez-ballesteros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","SINNUMERO_2281"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ERIKA PINEDA DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2287]","[{roles=supplier, name=ERIKA PINEDA DIAZ, details={type=person}, id=erika-pineda-diaz}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2287-SINNUMERO_2287","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[erika-pineda-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2287}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2287","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-01T00:00:00.000Z","SINNUMERO_2287","ocds-0ud2q6-SINNUMERO_2287","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA PINEDA DIAZ, id=erika-pineda-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","SINNUMERO_2287"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[GUSTAVO RAMÍREZ REZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1885]","[{roles=supplier, name=GUSTAVO RAMÍREZ REZA, details={type=person}, id=gustavo-ramirez-reza}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1885-SINNUMERO_1885","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[gustavo-ramirez-reza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1885}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1885","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-07-31T00:00:00.000Z","SINNUMERO_1885","ocds-0ud2q6-SINNUMERO_1885","59999.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO RAMÍREZ REZA, id=gustavo-ramirez-reza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.998","SINNUMERO_1885"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[GUSTAVO RAMÍREZ REZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1224]","[{roles=supplier, name=GUSTAVO RAMÍREZ REZA, details={type=person}, id=gustavo-ramirez-reza}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1224-SINNUMERO_1224","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[gustavo-ramirez-reza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1224}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1224","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1224","ocds-0ud2q6-SINNUMERO_1224","59999.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO RAMÍREZ REZA, id=gustavo-ramirez-reza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.998","SINNUMERO_1224"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[VANIA REBECA GARCIA CABALLERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/434/2008]","[{roles=supplier, name=VANIA REBECA GARCIA CABALLERO, details={type=person}, id=vania-rebeca-garcia-caballero}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/434/2008-CSP/RF/DB/434/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[vania-rebeca-garcia-caballero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/434/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/434/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/434/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/434/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/434/2008","ocds-0ud2q6-CSP/RF/DB/434/2008","40519.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANIA REBECA GARCIA CABALLERO, id=vania-rebeca-garcia-caballero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40519.85","CSP/RF/DB/434/2008"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[MARIELA ORTIZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/396/2008]","[{roles=supplier, name=MARIELA ORTIZ MARTÍNEZ, details={type=person}, id=mariela-ortiz-martinez}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/396/2008-CSP/RF/DB/396/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[mariela-ortiz-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/396/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/396/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/396/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/396/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/396/2008","ocds-0ud2q6-CSP/RF/DB/396/2008","38131.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIELA ORTIZ MARTÍNEZ, id=mariela-ortiz-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38131.25","CSP/RF/DB/396/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[SUSANA NAVARRETE HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/394/2008]","[{roles=supplier, name=SUSANA NAVARRETE HERNANDEZ, details={type=person}, id=susana-navarrete-hernandez}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/394/2008-CSP/RF/DB/394/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[susana-navarrete-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/394/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/394/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/394/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/394/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-05-15T00:00:00.000Z","CSP/RF/DB/394/2008","ocds-0ud2q6-CSP/RF/DB/394/2008","36119.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA NAVARRETE HERNANDEZ, id=susana-navarrete-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36119.79","CSP/RF/DB/394/2008"
"2021-05-09T00:24:27.000Z","2011-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ARMANDO LOPEZ RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1883]","[{roles=supplier, name=ARMANDO LOPEZ RUBIO, details={type=person}, id=armando-lopez-rubio}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1883-SINNUMERO_1883","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[armando-lopez-rubio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1883}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1883","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1883","ocds-0ud2q6-SINNUMERO_1883","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO LOPEZ RUBIO, id=armando-lopez-rubio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1883"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ROSA DELIA BERNAL CORREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/444/2008]","[{roles=supplier, name=ROSA DELIA BERNAL CORREA, details={type=person}, id=rosa-delia-bernal-correa}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/444/2008-CSP/RF/DB/444/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[rosa-delia-bernal-correa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/444/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/444/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/444/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/444/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-01T00:00:00.000Z","CSP/RF/DB/444/2008","ocds-0ud2q6-CSP/RF/DB/444/2008","33130.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA DELIA BERNAL CORREA, id=rosa-delia-bernal-correa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33130.24","CSP/RF/DB/444/2008"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[SANDRA GUADALUPE OLIVER ANAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/407/2008]","[{roles=supplier, name=SANDRA GUADALUPE OLIVER ANAYA, details={type=person}, id=sandra-guadalupe-oliver-anaya}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/407/2008-CSP/RF/DB/407/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[sandra-guadalupe-oliver-anaya]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/407/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/407/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/407/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/407/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/407/2008","ocds-0ud2q6-CSP/RF/DB/407/2008","32792.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA GUADALUPE OLIVER ANAYA, id=sandra-guadalupe-oliver-anaya}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32792.1","CSP/RF/DB/407/2008"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ARELI CRISTINA VAZQUEZ GAYTAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/408/2008]","[{roles=supplier, name=ARELI CRISTINA VAZQUEZ GAYTAN, details={type=person}, id=areli-cristina-vazquez-gaytan}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/408/2008-CSP/RF/DB/408/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[areli-cristina-vazquez-gaytan]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/408/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/408/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/408/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/408/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/408/2008","ocds-0ud2q6-CSP/RF/DB/408/2008","32792.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELI CRISTINA VAZQUEZ GAYTAN, id=areli-cristina-vazquez-gaytan}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32792.1","CSP/RF/DB/408/2008"
