"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[B.P.M. DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-065-10]","[{roles=supplier, name=B.P.M. DE MÉXICO S.A. DE C.V., details={type=company}, id=bpm-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-065-10-SPM-DCAF-SRM-S-065-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[bpm-de-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE CÓMPUTO PARA LA ADMINISTRACIÓN DE RECURSOS FINANCIEROS (SOFTWARE)","[{id=pot-1620519810584}]","SISTEMA DE CÓMPUTO PARA LA ADMINISTRACIÓN DE RECURSOS FINANCIEROS (SOFTWARE)","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-065-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-065-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-065-10}]","SISTEMA DE CÓMPUTO PARA LA ADMINISTRACIÓN DE RECURSOS FINANCIEROS (SOFTWARE)","SPM-DCAF-SRM-S-065-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-065-10","ocds-0ud2q6-SPM-DCAF-SRM-S-065-10","1252920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B.P.M. DE MÉXICO S.A. DE C.V., id=bpm-de-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1252920","SPM-DCAF-SRM-S-065-10"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL TREBOL NEGOCIOS CORPORATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-10]","[{roles=supplier, name=EL TREBOL NEGOCIOS CORPORATIVOS S.A. DE C.V., details={type=company}, id=el-trebol-negocios-corporativos-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-077-10-SPM-DCAF-SRM-S-077-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[el-trebol-negocios-corporativos-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CUNETAS DE LONA","[{id=pot-1620519810584}]","REHABILITACIÓN DE CUNETAS DE LONA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-077-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-077-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-10}]","REHABILITACIÓN DE CUNETAS DE LONA","SPM-DCAF-SRM-S-077-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-077-10","ocds-0ud2q6-SPM-DCAF-SRM-S-077-10","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL TREBOL NEGOCIOS CORPORATIVOS S.A. DE C.V., id=el-trebol-negocios-corporativos-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SPM-DCAF-SRM-S-077-10"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ROCIO CUBILLOS SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-065-15]","[{roles=supplier, name=ROCIO CUBILLOS SALAZAR, details={type=person}, id=rocio-cubillos-salazar}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-065-15-SPM-DCAF-SRM-S-065-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[rocio-cubillos-salazar]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A MAQUINAS COSEDORAS DE SACOS","[{id=pot-1620519810584}]","MANTENIMIENTO A MAQUINAS COSEDORAS DE SACOS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-065-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-065-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-065-15}]","MANTENIMIENTO A MAQUINAS COSEDORAS DE SACOS","SPM-DCAF-SRM-S-065-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-065-15","ocds-0ud2q6-SPM-DCAF-SRM-S-065-15","131200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO CUBILLOS SALAZAR, id=rocio-cubillos-salazar}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131200","SPM-DCAF-SRM-S-065-15"
"2021-05-09T00:24:27.000Z","2017-07-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CÓDIGO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-065-17]","[{roles=supplier, name=CÓDIGO EMPRESARIAL S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-065-17-SPM-DCAF-SRM-S-065-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[codigo-empresarial-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRADOS PARA EL CONTROL DE TIEMPO Y ASISTENCIA CON ENROLAMIENTO Y CREDENCIALIZACIÓN DEL SERVICIO POSTAL MEXICANO","[{id=pot-1620519810584}]","ADMINISTRADOS PARA EL CONTROL DE TIEMPO Y ASISTENCIA CON ENROLAMIENTO Y CREDENCIALIZACIÓN DEL SERVICIO POSTAL MEXICANO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-065-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-065-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-065-17}]","ADMINISTRADOS PARA EL CONTROL DE TIEMPO Y ASISTENCIA CON ENROLAMIENTO Y CREDENCIALIZACIÓN DEL SERVICIO POSTAL MEXICANO","SPM-DCAF-SRM-S-065-17","SERVICIO POSTAL MEXICANO","2018-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-065-17","ocds-0ud2q6-SPM-DCAF-SRM-S-065-17","4443966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÓDIGO EMPRESARIAL S.A. DE C.V., id=codigo-empresarial-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4443966","SPM-DCAF-SRM-S-065-17"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-14]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-077-14-SPM-DCAF-SRM-S-077-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[microsoft-licensing-gp]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICIENCIAS DE USO DE PROGRAMAS DE CÓMPUTO DE MICROSOFT ENTERPRISE AGREEMENT","[{id=pot-1620519810584}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICIENCIAS DE USO DE PROGRAMAS DE CÓMPUTO DE MICROSOFT ENTERPRISE AGREEMENT","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-077-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-077-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-14}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICIENCIAS DE USO DE PROGRAMAS DE CÓMPUTO DE MICROSOFT ENTERPRISE AGREEMENT","SPM-DCAF-SRM-S-077-14","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-077-14","ocds-0ud2q6-SPM-DCAF-SRM-S-077-14","2180314.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180314.08","SPM-DCAF-SRM-S-077-14"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HAYDE IVONNE RESENDIZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-15]","[{roles=supplier, name=HAYDE IVONNE RESENDIZ RAMÍREZ, details={type=person}, id=hayde-ivonne-resendiz-ramirez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-077-15-SPM-DCAF-SRM-S-077-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[hayde-ivonne-resendiz-ramirez]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO CORRECTIVO A MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","SERVICIO MANTENIMIENTO CORRECTIVO A MOBILIARIO Y EQUIPO DE OFICINA","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-077-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-077-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-15}]","SERVICIO MANTENIMIENTO CORRECTIVO A MOBILIARIO Y EQUIPO DE OFICINA","SPM-DCAF-SRM-S-077-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-077-15","ocds-0ud2q6-SPM-DCAF-SRM-S-077-15","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYDE IVONNE RESENDIZ RAMÍREZ, id=hayde-ivonne-resendiz-ramirez}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","SPM-DCAF-SRM-S-077-15"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO EMPRESARIAL LIBRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-098-10]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-098-10-SPM-DCAF-SRM-S-098-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-empresarial-libra-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO AL SISTEMA DE DIRECCIÓN DE CARRETILLAS","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO AL SISTEMA DE DIRECCIÓN DE CARRETILLAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-098-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-098-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-098-10}]","MANTENIMIENTO CORRECTIVO AL SISTEMA DE DIRECCIÓN DE CARRETILLAS","SPM-DCAF-SRM-S-098-10","SERVICIO POSTAL MEXICANO","2010-11-22T00:00:00.000Z","SPM-DCAF-SRM-S-098-10","ocds-0ud2q6-SPM-DCAF-SRM-S-098-10","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL LIBRA S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","SPM-DCAF-SRM-S-098-10"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-098-11]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-098-11-SPM-DCAF-SRM-S-098-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[prestaciones-universales-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPERSION DE BONO DE ALIMENTOS Y AYUDA DE UTILES","[{id=pot-1620519810584}]","DISPERSION DE BONO DE ALIMENTOS Y AYUDA DE UTILES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-098-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-098-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-098-11}]","DISPERSION DE BONO DE ALIMENTOS Y AYUDA DE UTILES","SPM-DCAF-SRM-S-098-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-098-11","ocds-0ud2q6-SPM-DCAF-SRM-S-098-11","175406.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175406.98","SPM-DCAF-SRM-S-098-11"
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ANUNCIOS EN DIRECTORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-098-14]","[{roles=supplier, name=ANUNCIOS EN DIRECTORIOS S.A. DE C.V., details={type=company}, id=anuncios-en-directorios-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-098-14-SPM-DCAF-SRM-S-098-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[anuncios-en-directorios-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","8 GRAFICOS PUBLICITARIOS IMPRESOS EN VINIL DENTRO DEL CENTRO COMERCIAL CETRAM ROSARIO","[{id=pot-1620519810584}]","8 GRAFICOS PUBLICITARIOS IMPRESOS EN VINIL DENTRO DEL CENTRO COMERCIAL CETRAM ROSARIO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-098-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-098-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-098-14}]","8 GRAFICOS PUBLICITARIOS IMPRESOS EN VINIL DENTRO DEL CENTRO COMERCIAL CETRAM ROSARIO","SPM-DCAF-SRM-S-098-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-098-14","ocds-0ud2q6-SPM-DCAF-SRM-S-098-14","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANUNCIOS EN DIRECTORIOS S.A. DE C.V., id=anuncios-en-directorios-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SPM-DCAF-SRM-S-098-14"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO DE ADMINISTRACION DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-100-10]","[{roles=supplier, name=GRUPO DE ADMINISTRACION DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-de-administracion-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-100-10-SPM-DCAF-SRM-S-100-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-de-administracion-de-bienes-y-servicios-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CENTRO DE ATENCION TELEFONICA DEL SEPOMEX","[{id=pot-1620519810584}]","SERVICIO DE CENTRO DE ATENCION TELEFONICA DEL SEPOMEX","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-100-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-100-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-100-10}]","SERVICIO DE CENTRO DE ATENCION TELEFONICA DEL SEPOMEX","SPM-DCAF-SRM-S-100-10","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-100-10","ocds-0ud2q6-SPM-DCAF-SRM-S-100-10","2.56979568E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ADMINISTRACION DE BIENES Y SERVICIOS S.A. DE C.V., id=grupo-de-administracion-de-bienes-y-servicios-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.56979568E7","SPM-DCAF-SRM-S-100-10"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ASOCIACION DE INGENIEROS CONSTRUCTORES AIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-100-11]","[{roles=supplier, name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC S.A. DE C.V., details={type=company}, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-100-11-SPM-DCAF-SRM-S-100-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[asociacion-de-ingenieros-constructores-aic-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O REPARACION DE EQUIPOS HIDRONEUMATICOS DE LOS INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O REPARACION DE EQUIPOS HIDRONEUMATICOS DE LOS INMUEBLES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-100-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-100-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-100-11}]","MANTENIMIENTO PREVENTIVO Y/O REPARACION DE EQUIPOS HIDRONEUMATICOS DE LOS INMUEBLES","SPM-DCAF-SRM-S-100-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-100-11","ocds-0ud2q6-SPM-DCAF-SRM-S-100-11","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC S.A. DE C.V., id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","SPM-DCAF-SRM-S-100-11"
