"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T08:55:59.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002900001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","19046613","CRC","Municipalidad de Tarrazú","2019CD-000039-0002900001-432019000700053","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de espacios públicos en los distritos de San Carlos y San Lorenzo de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002900001}]","San José","432019000700053","2019CD-000039-0002900001","ocds-rwubve-2019CD-000039-0002900001","[BIENES]","1.872336783E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","19046613","https://www.sicop.go.cr/index.jsp","buyer","1.872336783E7","432019000700053",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T08:05:57.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","23700000","CRC","Municipalidad de Tarrazú","2018LA-000001-0002900001-432018000700001","[contract]","municipalidad-de-tarrazu","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTORA PARA III EXPO CAFE TARRAZU 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002900001}]","San José","432018000700001","2018LA-000001-0002900001","ocds-rwubve-2018LA-000001-0002900001","[SERVICIOS]","18324106","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","23700000","https://www.sicop.go.cr/index.jsp","buyer","18324106","432018000700001",,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-25T15:51:29.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MARIO HERNANDEZ ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112200366, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia catolica 300 m oeste y 300 m sur San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIO HERNANDEZ ARAYA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-hernandez-araya}]","20000000","CRC","Municipalidad de Tarrazú","2019LA-000002-0002900001-432019000700014","[contract]","municipalidad-de-tarrazu","[mario-hernandez-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Maquinaria Cerro Nara/Quebrada Arroyo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002900001}]","San José","432019000700014","2019LA-000002-0002900001","ocds-rwubve-2019LA-000002-0002900001","[SERVICIOS]","18188000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIO HERNANDEZ ARAYA, id=mario-hernandez-araya}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18188000","432019000700014",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T09:44:27.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0002900001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","18033567","CRC","Municipalidad de Tarrazú","2018CD-000009-0002900001-432018000700017","[contract]","municipalidad-de-tarrazu","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Retroexcavador y Tractor Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0002900001}]","San José","432018000700017","2018CD-000009-0002900001","ocds-rwubve-2018CD-000009-0002900001","[SERVICIOS]","18033567","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","18033567","https://www.sicop.go.cr/index.jsp","buyer","18033567","432018000700017",,,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-03-02T14:20:04.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","17965000","CRC","Municipalidad de Tarrazú","2015LA-000002-0002900001-432015000700006","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado Calle Vieja Guadalupe codigo 105-031","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0002900001}]","San José","432015000700006","2015LA-000002-0002900001","ocds-rwubve-2015LA-000002-0002900001","[BIENES/SERVICIOS]","17965000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","17965000","https://www.sicop.go.cr/index.jsp","buyer","17965000","432015000700006",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T15:18:47.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0002900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","20000000","CRC","Municipalidad de Tarrazú","2018CD-000030-0002900001-432018000700037","[contract]","municipalidad-de-tarrazu","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Vehículo, estilo Pick Up 4x4 doble cabina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0002900001}]","San José","432018000700037","2018CD-000030-0002900001","ocds-rwubve-2018CD-000030-0002900001","[BIENES]","1.656924245E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.656924245E7","432018000700037",,"569.389775","569.389775","USD","USD","29100","29100",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T08:06:51.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002900001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","17000000","CRC","Municipalidad de Tarrazú","2020CD-000020-0002900001-432020000700028","[contract]","municipalidad-de-tarrazu","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO USO DPTO ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0002900001}]","San José","432020000700028","2020CD-000020-0002900001","ocds-rwubve-2020CD-000020-0002900001","[BIENES]","1.65067914E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.65067914E7","432020000700028",,"582.332301","582.332301","USD","USD","28346","28346",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T11:11:45.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0002900001]","[{identifier={scheme=Registro Nacional, id=3004045083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bajo San Juan. San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","15279000","CRC","Municipalidad de Tarrazú","2021CD-000025-0002900001-432021000700039","[contract]","municipalidad-de-tarrazu","[cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONSTRUCCION DE LOSA, RUTA CANET-CEDRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0002900001}]","San José","432021000700039","2021CD-000025-0002900001","ocds-rwubve-2021CD-000025-0002900001","[BIENES/SERVICIOS]","1.519458756E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","15279000","https://www.sicop.go.cr/index.jsp","buyer","1.519458756E7","432021000700039","2021-08-03T00:00:00.000Z",,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-27T15:14:49.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","14911806","CRC","Municipalidad de Tarrazú","2015LA-000019-0002900001-432015000700024","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcion de estructura pavimente Camino San Francisco 105-193","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0002900001}]","San José","432015000700024","2015LA-000019-0002900001","ocds-rwubve-2015LA-000019-0002900001","[BIENES/SERVICIOS]","14911806","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","14911806","https://www.sicop.go.cr/index.jsp","buyer","14911806","432015000700024",,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-05T10:53:05.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","20000000","CRC","Municipalidad de Tarrazú","2019LA-000008-0002900001-432019000700029","[contract]","municipalidad-de-tarrazu","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO USO ADMINISTRACION TRIBUTARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0002900001}]","San José","432019000700029","2019LA-000008-0002900001","ocds-rwubve-2019LA-000008-0002900001","[BIENES]","1.489030485E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.489030485E7","432019000700029",,"588.549599","588.549599","USD","USD","25300","25300",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T13:39:58.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0002900001]","[{identifier={scheme=Registro Nacional, id=3004045083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bajo San Juan. San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","17090500","CRC","Municipalidad de Tarrazú","2021CD-000002-0002900001-432021000700001","[contract]","municipalidad-de-tarrazu","[cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0002900001}]","San José","432021000700001","2021CD-000002-0002900001","ocds-rwubve-2021CD-000002-0002900001","[BIENES]","1.458876655E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","17090500","https://www.sicop.go.cr/index.jsp","buyer","1.458876655E7","432021000700001","2021-02-24T00:00:00.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T10:59:48.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","14500000","CRC","Municipalidad de Tarrazú","2020CD-000003-0002900001-432020000700004","[contract]","municipalidad-de-tarrazu","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productora para Expo Cafe 2020","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0002900001}]","San José","432020000700004","2020CD-000003-0002900001","ocds-rwubve-2020CD-000003-0002900001","[SERVICIOS]","14483500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","14483500","432020000700004",,,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-17T14:20:04.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000018-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","13940000","CRC","Municipalidad de Tarrazú","2014LA-000018-0002900001-432014000700043","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bacheo calles centrales de San Marcos de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000018-0002900001}]","San José","432014000700043","2014LA-000018-0002900001","ocds-rwubve-2014LA-000018-0002900001","[BIENES/SERVICIOS]","14000010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","13940000","https://www.sicop.go.cr/index.jsp","buyer","14000010","432014000700043",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T07:56:09.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0002900001]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","16900000","CRC","Municipalidad de Tarrazú","2018CD-000023-0002900001-432018000700028","[contract]","municipalidad-de-tarrazu","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTORA PARA CELEBRACIÓN CENTENARIO","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0002900001}]","San José","432018000700028","2018CD-000023-0002900001","ocds-rwubve-2018CD-000023-0002900001","[SERVICIOS]","14000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","16900000","https://www.sicop.go.cr/index.jsp","buyer","14000000","432018000700028",,,,,,,,
