"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T08:45:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0002100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1372293.39","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000085-0002100001-432020012100097","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0002100001}]","432020012100097","2020CD-000085-0002100001","ocds-rwubve-2020CD-000085-0002100001","[SERVICIOS]","1372293.391","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1372293.39","https://www.sicop.go.cr/index.jsp","buyer","1372293.391","432020012100097",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T09:51:38.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MECA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0002100003]","[{identifier={scheme=Registro Nacional, id=3101382895, uri=http://www.registronacional.go.cr/}, address={streetAddress=grecia, del poro, 500mts sur del cruce a puente piedra carretera vieja hacia alajuela Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MECA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=meca-enderezado-y-pintura-sociedad-anonima}]","300352.87","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000085-0002100003-432020011400222","[contract]","instituto-nacional-de-aprendizaje","[meca-enderezado-y-pintura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA URCOC VIA Artículo 139 inciso g) RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0002100003}]","432020011400222","2020CD-000085-0002100003","ocds-rwubve-2020CD-000085-0002100003","[SERVICIOS]","300352.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA, id=meca-enderezado-y-pintura-sociedad-anonima}]","300352.87","https://www.sicop.go.cr/index.jsp","buyer","300352.87","432020011400222",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T08:10:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INGENIEROS DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0002100001]","[{identifier={scheme=Registro Nacional, id=3102008893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Las Américas, Avenida 9A Calle 60, Sabana Norte (del ICE 200 mtrs. Oeste y 200 mtrs. Norte), San José Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIEROS DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-de-centroamerica-limitada}]","1.019471125E8","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000086-0002100001-432021007600023","[contract]","instituto-nacional-de-aprendizaje","[ingenieros-de-centroamerica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO E INSPECCION PARA LA CONTRATACIÓN POSTERIOR DEL PROYECTO DE CONSTRUCCIÓN Y REPARACIÓN DE PUENTES, CAMINOS, ACERAS Y OBRAS VARIAS EN EL CNEAO, LA CHINCHILLA, CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0002100001}]","432021007600023","2020CD-000086-0002100001","ocds-rwubve-2020CD-000086-0002100001","[SERVICIOS]","1.019471125E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIEROS DE CENTROAMERICA LIMITADA, id=ingenieros-de-centroamerica-limitada}]","1.019471125E8","https://www.sicop.go.cr/index.jsp","buyer","1.019471125E8","432021007600023",,,,,,,"2021-04-05T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T09:41:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0002100001]","[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","123200","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000087-0002100001-432021012100295","[contract]","instituto-nacional-de-aprendizaje","[al-medix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS MEDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0002100001}]","432021012100295","2020CD-000087-0002100001","ocds-rwubve-2020CD-000087-0002100001","[BIENES]","4900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","123200","https://www.sicop.go.cr/index.jsp","buyer","4900","432021012100295",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T08:19:41.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0002100003]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","963323.91","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000087-0002100003-432020011400223","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS AUTOMOTORES (VIA ARTÍCULO 139 inciso g) DEL RLCA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0002100003}]","432020011400223","2020CD-000087-0002100003","ocds-rwubve-2020CD-000087-0002100003","[SERVICIOS]","963323.904","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","963323.91","https://www.sicop.go.cr/index.jsp","buyer","963323.904","432020011400223",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-10T10:47:44.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Consorcio Soporte Crítico S.A. - Electrotécnica S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0002100003]","[{identifier={scheme=Registro Nacional, id=1202000474, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Soporte Crítico S.A. - Electrotécnica S.A., details={type=company}, id=consorcio-soporte-critico-sa---electrotecnica-sa}]","24000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000088-0002100003-432021011400005","[contract]","instituto-nacional-de-aprendizaje","[consorcio-soporte-critico-sa---electrotecnica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN VÍA ART. 139 INCISO a. SERVICIOS MANT PREVENTIVO Y CORRECTIVO DE LOS AIRES ACONDICIONADOS TIPO PRECISIÓN DEL C.D.T. DE TELEMÁTICA Y MICROELECTRÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0002100003}]","432021011400005","2020CD-000088-0002100003","ocds-rwubve-2020CD-000088-0002100003","[SERVICIOS]","6247593.72","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Soporte Crítico S.A. - Electrotécnica S.A., id=consorcio-soporte-critico-sa---electrotecnica-sa}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","6247593.72","432021011400005",,,,,,,"2021-02-09T00:00:00.000Z","2022-02-10T10:47:44.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T08:14:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0002100003]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","2450000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000089-0002100003-432020011400225","[contract]","instituto-nacional-de-aprendizaje","[prorepuestos-phi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE TRASLADO, EMPAQUE, CARGA, DESCARGA E INSTALACIÓN DE HORNO DE GAS MARCA BAXTER CON RACK OV500-G1 ACTIVO NO. 02411-03 PARA EL CDTIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0002100003}]","432020011400225","2020CD-000089-0002100003","ocds-rwubve-2020CD-000089-0002100003","[SERVICIOS]","2735843.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","2450000","https://www.sicop.go.cr/index.jsp","buyer","2735843.05","432020011400225","605.275011","605.275011","USD","USD","4520","4520",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T09:05:31.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0002100003]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000083-0002100003-432020011400221","[contract]","instituto-nacional-de-aprendizaje","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ELECTRONICA PARA TELECOMUNICACIONES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0002100003}]","432020011400221","2020CD-000083-0002100003","ocds-rwubve-2020CD-000083-0002100003","[BIENES]","1416713.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1416713.63","432020011400221","603.959152","603.959152","USD","USD","2345.711","2345.711",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T14:29:23.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0002100001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","28000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000067-0002100001-432020012100075","[contract]","instituto-nacional-de-aprendizaje","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLAVIN DE TUBO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0002100001}]","432020012100075","2020CD-000067-0002100001","ocds-rwubve-2020CD-000067-0002100001","[BIENES]","18984","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","28000","https://www.sicop.go.cr/index.jsp","buyer","18984","432020012100075",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T14:05:45.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0002100003]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","983002","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000068-0002100003-432020011400220","[contract]","instituto-nacional-de-aprendizaje","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE MEDICION PARA USO AUTOMOTRIZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0002100003}]","432020011400220","2020CD-000068-0002100003","ocds-rwubve-2020CD-000068-0002100003","[BIENES]","868787.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","983002","https://www.sicop.go.cr/index.jsp","buyer","868787.98","432020011400220","600.655406","600.655406","USD","USD","1446.4","1446.4",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T13:40:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0002100001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","4571736","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000069-0002100001-432020012100071","[contract]","instituto-nacional-de-aprendizaje","[business-intelligence-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS SPSS STATICS 25","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0002100001}]","432020012100071","2020CD-000069-0002100001","ocds-rwubve-2020CD-000069-0002100001","[SERVICIOS]","4615781.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","4571736","https://www.sicop.go.cr/index.jsp","buyer","4615781.8","432020012100071","611.949461","611.949461","USD","USD","7542.75","7542.75",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T08:56:21.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","35000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000070-0002100001-432020012100089","[contract]","instituto-nacional-de-aprendizaje","[erika-isela-rodriguez-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESFIGNOMANOMETRO y GLUCOMETRO DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0002100001}]","432020012100089","2020CD-000070-0002100001","ocds-rwubve-2020CD-000070-0002100001","[BIENES]","28550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","35000","https://www.sicop.go.cr/index.jsp","buyer","28550","432020012100089",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T11:31:15.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0002100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","705413.8","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000071-0002100001-432020012100073","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0002100001}]","432020012100073","2020CD-000071-0002100001","ocds-rwubve-2020CD-000071-0002100001","[SERVICIOS]","627800.044","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","705413.8","https://www.sicop.go.cr/index.jsp","buyer","627800.044","432020012100073",,,,,,,,
