"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-040/14]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-040/14-CS-315-AD-N-A-PE-040/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[congresos-convenciones-&-eventos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE REUNIONES ANUALES NACIONALES Y DE TRABAJO DE LAS UNIDADES ADMINISTRATIVAS DEL S.A.T.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE REUNIONES ANUALES NACIONALES Y DE TRABAJO DE LAS UNIDADES ADMINISTRATIVAS DEL S.A.T.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-040/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-040/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-040/14}]","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE REUNIONES ANUALES NACIONALES Y DE TRABAJO DE LAS UNIDADES ADMINISTRATIVAS DEL S.A.T.","CS-315-AD-N-A-PE-040/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-315-AD-N-A-PE-040/14","ocds-0ud2q6-CS-315-AD-N-A-PE-040/14","7869999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7869999.99","CS-315-AD-N-A-PE-040/14","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[OPERADORA DE ESTACIONAMIENTOS HUMBOLDT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-P-PE-051/14]","[{roles=supplier, name=OPERADORA DE ESTACIONAMIENTOS HUMBOLDT S.A. DE C.V., details={type=company}, id=operadora-de-estacionamientos-humboldt-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-P-PE-051/14-CS-315-AD-N-P-PE-051/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-de-estacionamientos-humboldt-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS PROPIEDAD DE LOS SERVIDORES PÚBLICOS DE NIVEL MANDO MEDIO SUPERIOR ASÍ COMO VEHÍCULOS OFICIALES PROPIEDAD O EN USO DEL S.A.T. UBICADOS EN EL INMUEBLE CONJUNTO HIDALGO.","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS PROPIEDAD DE LOS SERVIDORES PÚBLICOS DE NIVEL MANDO MEDIO SUPERIOR ASÍ COMO VEHÍCULOS OFICIALES PROPIEDAD O EN USO DEL S.A.T. UBICADOS EN EL INMUEBLE CONJUNTO HIDALGO.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-P-PE-051/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-P-PE-051/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-P-PE-051/14}]","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS PROPIEDAD DE LOS SERVIDORES PÚBLICOS DE NIVEL MANDO MEDIO SUPERIOR ASÍ COMO VEHÍCULOS OFICIALES PROPIEDAD O EN USO DEL S.A.T. UBICADOS EN EL INMUEBLE CONJUNTO HIDALGO.","CS-315-AD-N-P-PE-051/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","CS-315-AD-N-P-PE-051/14","ocds-0ud2q6-CS-315-AD-N-P-PE-051/14","7776004.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE ESTACIONAMIENTOS HUMBOLDT S.A. DE C.V., id=operadora-de-estacionamientos-humboldt-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7776004.32","CS-315-AD-N-P-PE-051/14",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INMOBILIARIA INSURGENTES 553 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-011/11]","[{roles=supplier, name=INMOBILIARIA INSURGENTES 553 S.A. DE C.V., details={type=company}, id=inmobiliaria-insurgentes-553-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-A-011/11-CR-315-A-011/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[inmobiliaria-insurgentes-553-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-A-011/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-A-011/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-011/11}]","ARRENDAMIENTO DE INMUEBLE","CR-315-A-011/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-06-30T00:00:00.000Z","CR-315-A-011/11","ocds-0ud2q6-CR-315-A-011/11","7404038.3952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA INSURGENTES 553 S.A. DE C.V., id=inmobiliaria-insurgentes-553-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7404038.3952","CR-315-A-011/11",
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001405-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001405-3106-300-0000001405-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001405-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001405-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001405-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001405-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-16T00:00:00.000Z","0000001405-3106-300","ocds-0ud2q6-0000001405-3106-300","7195471.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7195471.91","0000001405-3106-300",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA ( SERVICIO DE PROTECCION FEDERAL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-065-11]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA ( SERVICIO DE PROTECCION FEDERAL), details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-065-11-AORS6-315-AD-S-065-11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION EN ALMACENES Y PATIOS DEL SERVICIO DE ADMINISTRACION TRIBUATRIA DEL DISRTITO FEDERAL Y AREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION EN ALMACENES Y PATIOS DEL SERVICIO DE ADMINISTRACION TRIBUATRIA DEL DISRTITO FEDERAL Y AREA METROPOLITANA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-065-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-065-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-065-11}]","SERVICIO DE PROTECCION EN ALMACENES Y PATIOS DEL SERVICIO DE ADMINISTRACION TRIBUATRIA DEL DISRTITO FEDERAL Y AREA METROPOLITANA","AORS6-315-AD-S-065-11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","AORS6-315-AD-S-065-11","ocds-0ud2q6-AORS6-315-AD-S-065-11","7194405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA ( SERVICIO DE PROTECCION FEDERAL), id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7194405","AORS6-315-AD-S-065-11",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA ( SERVICIO DE PROTECCION FEDERAL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-065/11]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA ( SERVICIO DE PROTECCION FEDERAL), details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-065/11-AORS6-315-AD-S-065/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION EN ALMACENES Y PATIOS DEL SERVICIO DE ADMINISTRACION TRIBUATRIA DEL DISRTITO FEDERAL Y AREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION EN ALMACENES Y PATIOS DEL SERVICIO DE ADMINISTRACION TRIBUATRIA DEL DISRTITO FEDERAL Y AREA METROPOLITANA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-065/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-065/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-065/11}]","SERVICIO DE PROTECCION EN ALMACENES Y PATIOS DEL SERVICIO DE ADMINISTRACION TRIBUATRIA DEL DISRTITO FEDERAL Y AREA METROPOLITANA","AORS6-315-AD-S-065/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","AORS6-315-AD-S-065/11","ocds-0ud2q6-AORS6-315-AD-S-065/11","7194405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA ( SERVICIO DE PROTECCION FEDERAL), id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7194405","AORS6-315-AD-S-065/11",
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003830-300]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003830-300-0000000000000000000003830-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003830-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003830-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003830-300}]","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","0000000000000000000003830-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-31T00:00:00.000Z","0000000000000000000003830-300","ocds-0ud2q6-0000000000000000000003830-300","6956521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6956521","0000000000000000000003830-300",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LATIN DOOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-009/14]","[{roles=supplier, name=LATIN DOOR S.A. DE C.V., details={type=company}, id=latin-door-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-009/14-CS-315-AD-N-A-PE-009/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[latin-door-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-009/14}]","ARRENDAMIENTO DE MOBILIARIO","CS-315-AD-N-A-PE-009/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-315-AD-N-A-PE-009/14","ocds-0ud2q6-CS-315-AD-N-A-PE-009/14","6917209.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN DOOR S.A. DE C.V., id=latin-door-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6917209.14","CS-315-AD-N-A-PE-009/14","true"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003947-3306-102]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000003947-3306-102-0000003947-3306-102","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[microsoft-licensing-gp]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003947-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003947-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003947-3306-102}]","SERVICIOS DE INFORMATICA","0000003947-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-31T00:00:00.000Z","0000003947-3306-102","ocds-0ud2q6-0000003947-3306-102","6894645.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6894645.05","0000003947-3306-102",
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GRUPOBESCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-039/14]","[{roles=supplier, name=GRUPOBESCO S.A. DE C.V., details={type=company}, id=grupobesco-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-039/14-CS-315-AD-N-A-PE-039/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupobesco-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES HIDROSANITARIAS Y REDES HIDRÁULICAS CONTRA INCENDIO EN LOS INMUEBLES DEL S.A.T. EN EL D.F.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES HIDROSANITARIAS Y REDES HIDRÁULICAS CONTRA INCENDIO EN LOS INMUEBLES DEL S.A.T. EN EL D.F.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-039/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-039/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-039/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES HIDROSANITARIAS Y REDES HIDRÁULICAS CONTRA INCENDIO EN LOS INMUEBLES DEL S.A.T. EN EL D.F.","CS-315-AD-N-A-PE-039/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-10-31T00:00:00.000Z","CS-315-AD-N-A-PE-039/14","ocds-0ud2q6-CS-315-AD-N-A-PE-039/14","6600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPOBESCO S.A. DE C.V., id=grupobesco-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600000","CS-315-AD-N-A-PE-039/14",
