"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005771&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-033-07-4900005771","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[troop-y-compania-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn y puesta en operaciýn de 3 bancos de baterýas para el CPG. Poza Rica.","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn y puesta en operaciýn de 3 bancos de baterýas para el CPG. Poza Rica.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005771&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Suministro, instalaciýn y puesta en operaciýn de 3 bancos de baterýas para el CPG. Poza Rica.","4900005771","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-033-07","ocds-0ud2q6-18577001-033-07","3670549.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3670549.86","4900005771"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007820&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-033-08-4900007820","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Gases industriales (acetileno, oxýgeno, helio, nitrýgeno, biýxido de carbono) y gases de calibraciýn.","[{id=compranet3-1620530467436}]","18577001","Gases industriales (acetileno, oxýgeno, helio, nitrýgeno, biýxido de carbono) y gases de calibraciýn.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007820&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Gases industriales (acetileno, oxýgeno, helio, nitrýgeno, biýxido de carbono) y gases de calibraciýn.","4900007820","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-033-08","ocds-0ud2q6-18577001-033-08","1582601.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582601.5","4900007820"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007821&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-033-08-4900007821","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[infra-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Gases industriales (acetileno, oxýgeno, helio, nitrýgeno, biýxido de carbono) y gases de calibraciýn.","[{id=compranet3-1620530467436}]","18577001","Gases industriales (acetileno, oxýgeno, helio, nitrýgeno, biýxido de carbono) y gases de calibraciýn.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007821&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Gases industriales (acetileno, oxýgeno, helio, nitrýgeno, biýxido de carbono) y gases de calibraciýn.","4900007821","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-033-08","ocds-0ud2q6-18577001-033-08","637187","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637187","4900007821"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007822&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-033-08-4900007822","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[infra-del-sur-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Gases industriales (acetileno, oxýgeno, helio, nitrýgeno, biýxido de carbono) y gases de calibraciýn.","[{id=compranet3-1620530467436}]","18577001","Gases industriales (acetileno, oxýgeno, helio, nitrýgeno, biýxido de carbono) y gases de calibraciýn.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007822&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Gases industriales (acetileno, oxýgeno, helio, nitrýgeno, biýxido de carbono) y gases de calibraciýn.","4900007822","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-033-08","ocds-0ud2q6-18577001-033-08","89200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89200","4900007822"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016687&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-02-5100016687","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[centro-de-productividad-avanzada-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro e instalación de Servidores de Red ""Intel""","[{id=compranet3-1620530467436}]","18577001","Suministro e instalación de Servidores de Red ""Intel""","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016687&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de Servidores de Red ""Intel""","5100016687","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-02","ocds-0ud2q6-18577001-034-02","1.447149403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.447149403E7","5100016687"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002090&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-05-4900002090","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[integracion-de-sistemas-de-actuacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema automatizado výlvulas seccionamiento","[{id=compranet3-1620530467436}]","18577001","Sistema automatizado výlvulas seccionamiento","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002090&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Sistema automatizado výlvulas seccionamiento","4900002090","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-05","ocds-0ud2q6-18577001-034-05","2437987.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437987.5","4900002090"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MSA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003925&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MSA DE MEXICO S.A. DE C.V., details={type=company}, id=msa-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-06-4900003925","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[msa-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad de importaciýn","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad de importaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003925&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad de importaciýn","4900003925","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-06","ocds-0ud2q6-18577001-034-06","1642797.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSA DE MEXICO S.A. DE C.V., id=msa-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1642797.26","4900003925"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003929&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-06-4900003929","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[productos-industriales-acuario-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad de importaciýn","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad de importaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003929&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad de importaciýn","4900003929","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-06","ocds-0ud2q6-18577001-034-06","1077937.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1077937.27","4900003929"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FLOWCONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003930&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLOWCONTROL S.A DE C.V., details={type=company}, id=flowcontrol-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-06-4900003930","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[flowcontrol-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad de importaciýn","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad de importaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003930&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad de importaciýn","4900003930","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-06","ocds-0ud2q6-18577001-034-06","2042198.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWCONTROL S.A DE C.V., id=flowcontrol-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2042198.2","4900003930"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003918&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-06-4900003918","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad de importaciýn","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad de importaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003918-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003918&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad de importaciýn","4900003918","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-06","ocds-0ud2q6-18577001-034-06","2.132846166E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.132846166E7","4900003918"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003924&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-06-4900003924","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[fire-equipment-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad de importaciýn","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad de importaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003924&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad de importaciýn","4900003924","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-06","ocds-0ud2q6-18577001-034-06","4022632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4022632","4900003924"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FIRE FIGHTING MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003927&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FIRE FIGHTING MÉXICO, S.A. DE C.V., details={type=company}, id=fire-fighting-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-06-4900003927","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[fire-fighting-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad de importaciýn","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad de importaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003927&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad de importaciýn","4900003927","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-06","ocds-0ud2q6-18577001-034-06","3289466.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE FIGHTING MÉXICO, S.A. DE C.V., id=fire-fighting-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3289466.37","4900003927"
