"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-12T12:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505312]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-T2-2015-705856","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-27T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQ. E INST. DE SOPORTERÍA VAPOR PPAL.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQ. E INST. DE SOPORTERÍA VAPOR PPAL.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","705856","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505312}]","GRPNO CONV. ELECT. LPI(D2) LA 018TOQ038-T2-2015 SOPORTERIA VAPOR PPAL","705856","true","Electrónica","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","748747","ocds-0ud2q6-LA-018TOQ038-T2-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5569374","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5569374","705856",
"2019-11-08T17:40:02.000Z","2012-06-09T10:31:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122190]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T27-2012-148626","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-06-19T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ACEITE LUBRICANTE SAE 30, 40 Y TARO 30 DP 40","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ACEITE LUBRICANTE SAE 30, 40 Y TARO 30 DP 40","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","148626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122190}]","GRPNO CONVOCATORIA LPI (D1) 18164002-015-2012 ACEITE","148626","true","Mixta","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","192674","ocds-0ud2q6-LA-018TOQ038-T27-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","17577000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17577000","148626",
"2019-11-08T17:40:02.000Z","2012-08-03T11:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[IMPORTACIONES JUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145374]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES JUCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importaciones-juca}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T40-2012-193798","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[importaciones-juca]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-09-12T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","MOTOR DE BOMBA DE POZO CALIENTE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","MOTOR DE BOMBA DE POZO CALIENTE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","193798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145374}]","GRPNO CONVOCATORIA MOTOR DE BOMBA DE POZO CALIENTE LPI(D2) 18164002-025-2012","193798","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","232897","ocds-0ud2q6-LA-018TOQ038-T40-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","25316000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTACIONES JUCA, id=importaciones-juca}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25316000","193798","2012-10-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-12-23T13:41:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CONSORCIO PAGU ICOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496449]","[{address={countryName=México}, roles=supplier, name=CONSORCIO PAGU ICOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-pagu-icor}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-T40-2014-694396","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[consorcio-pagu-icor]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-04T16:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Sistema Automático de Limpieza en Línea de Tubos del Condensador de la Unidad 2 y Servicio de Instalación","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Sistema Automático de Limpieza en Línea de Tubos del Condensador de la Unidad 2 y Servicio de Instalación","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","694396","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496449}]","GRPNO CONV.LPI (D2) LA 018TOQ038-T40-2014 SIST.AUTOM. DE LIMPIEZA","694396","true","Electrónica","Comisión Federal de Electricidad","2015-03-09T00:00:00.000Z","736094","ocds-0ud2q6-LA-018TOQ038-T40-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1039160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO PAGU ICOR, id=consorcio-pagu-icor}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1039160","694396","2015-03-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T11:25:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146097]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T42-2012-193929","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-08-23T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REGULADOR AUTOMATICO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REGULADOR AUTOMATICO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","193929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146097}]","GRPNO CONVOCATORIA REGULADOR AUTOMATICO DE VOLTAJE LPI(D1)18164002-014-2012","193929","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","233062","ocds-0ud2q6-LA-018TOQ038-T42-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5470000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5470000","193929","2012-09-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-12-23T12:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496870]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T42-2014-707151","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-26T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CABLE COBRE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CABLE COBRE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","707151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496870}]","GRPNO CONV. ELECT. LPI (D1) LA-018TOQ038- T42-2014 CABLE DE COBRE","707151","true","Electrónica","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","736695","ocds-0ud2q6-LA-018TOQ038-T42-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4650000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4650000","707151","2015-03-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T16:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[KSB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146094]","[{address={countryName=México}, roles=supplier, name=KSB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ksb-de-mexico-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-T43-2012-180976","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[ksb-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-08-13T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA BOMBA DE ENFRIAMIENTO PRINCIPAL MARCA KSB","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA BOMBA DE ENFRIAMIENTO PRINCIPAL MARCA KSB","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","180976","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146094}]","GRPNO CONVOCATORIA LPI (D2) MIXTA 18164002-028-2012 REFACCIONES MARCA KSB","180976","true","Mixta","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","234248","ocds-0ud2q6-LA-018TOQ038-T43-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","590848","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KSB DE MEXICO SA DE CV, id=ksb-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590848","180976",
"2019-11-08T17:40:02.000Z","2011-03-17T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7577]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-T5-2011-8230","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-03-29T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Aceite Lubricante SAE 50 TBN 70 para la C.C.I. Gral. Agustín Olachea Avilés de la Subgerencia Regional de Generación Baja California","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Aceite Lubricante SAE 50 TBN 70 para la C.C.I. Gral. Agustín Olachea Avilés de la Subgerencia Regional de Generación Baja California","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","8230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7577}]","GRPNO - ACEITE LUBRICANTE SAE 50 TBN 70 - No. 18164002-003-2011","8230","true",,"Comisión Federal de Electricidad","2011-11-21T00:00:00.000Z","11339","ocds-0ud2q6-LA-018TOQ038-T5-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","26660000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26660000","8230",
"2019-11-08T17:40:02.000Z","2012-02-14T12:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82600]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T5-2012-101407","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-02-24T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTO DE SOBRECALENTADOR SEC. SH-2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTO DE SOBRECALENTADOR SEC. SH-2","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","101407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82600}]","GRPNO-CONV. LPI D1 18164002-002-2012","101407","true","Mixta","Comisión Federal de Electricidad","2012-05-11T00:00:00.000Z","136479","ocds-0ud2q6-LA-018TOQ038-T5-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13325000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13325000","101407",
"2019-01-24T01:18:06.000Z","2013-04-17T10:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Siemens Energy, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216436]","[{address={countryName=Estados Unidos}, roles=supplier, name=Siemens Energy, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-energy-in-c}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-T5-2013-331929","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[siemens-energy-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-04-29T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA TURBINA DE GAS MARCA SIEMENS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA TURBINA DE GAS MARCA SIEMENS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","331929","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216436}]","GRPNO CONV.LPI (D2)18164002-009-2013 REFACC. MCA. SIEMENS","331929","true","Mixta","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","335477","ocds-0ud2q6-LA-018TOQ038-T5-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6541711.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Siemens Energy, Inc., id=siemens-energy-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6541711.55","331929",
"2019-01-24T01:17:46.000Z","2014-05-06T15:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382523]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T5-2014-548928","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-06-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","HIDROGENO Y BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","HIDROGENO Y BIOXIDO DE CARBONO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","548928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382523}]","GRPNO CONV.LPI(D1) ELECT. LA 018TOQ038-T5-2014 HIDROGENO Y BIOXIDO DE CARBONO","548928","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","575082","ocds-0ud2q6-LA-018TOQ038-T5-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5247325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5247325","548928",
