"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FERRETERIA PORTALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13285]","[{roles=supplier, name=FERRETERIA PORTALES S.A DE C.V, details={type=company}, id=ferreteria-portales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13285-13285","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ferreteria-portales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVO DE 2-1/2 PIJA PARA TABLARROCA 1 X 1/8 33 PARTIDAS","[{id=pot-1620519810584}]","CLAVO DE 2-1/2 PIJA PARA TABLARROCA 1 X 1/8 33 PARTIDAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13285}]","CLAVO DE 2-1/2 PIJA PARA TABLARROCA 1 X 1/8 33 PARTIDAS","13285","CENTRO NACIONAL DE METROLOGIA","2007-10-12T00:00:00.000Z","13285","ocds-0ud2q6-13285","17279.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA PORTALES S.A DE C.V, id=ferreteria-portales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17279.22","13285"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PATRICIA LORENA VILLALPANDO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13293]","[{roles=supplier, name=PATRICIA LORENA VILLALPANDO JIMENEZ, details={type=person}, id=patricia-lorena-villalpando-jimenez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13293-13293","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[patricia-lorena-villalpando-jimenez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAPIZ IMPRESO EN SERIGRAFIA CABALLETE IMPRESO GAFETE IMPRESO PORTADA PARA MEMORIAS IMPRESA BOLETO DE COMIDAS IMPRESO CARTONCILLO PARA CONSTANCIA IMPRESO","[{id=pot-1620519810584}]","LAPIZ IMPRESO EN SERIGRAFIA CABALLETE IMPRESO GAFETE IMPRESO PORTADA PARA MEMORIAS IMPRESA BOLETO DE COMIDAS IMPRESO CARTONCILLO PARA CONSTANCIA IMPRESO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13293}]","LAPIZ IMPRESO EN SERIGRAFIA CABALLETE IMPRESO GAFETE IMPRESO PORTADA PARA MEMORIAS IMPRESA BOLETO DE COMIDAS IMPRESO CARTONCILLO PARA CONSTANCIA IMPRESO","13293","CENTRO NACIONAL DE METROLOGIA","2007-07-09T00:00:00.000Z","13293","ocds-0ud2q6-13293","24365.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA LORENA VILLALPANDO JIMENEZ, id=patricia-lorena-villalpando-jimenez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24365.12","13293"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FERRE BAZTAN DE QUIERETARO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13294]","[{roles=supplier, name=FERRE BAZTAN DE QUIERETARO S.A DE C.V, details={type=company}, id=ferre-baztan-de-quieretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13294-13294","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ferre-baztan-de-quieretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFIL TUBULAR R-400 CALIBRE 14 PRESENTACION TRAMO DE 6 METROS","[{id=pot-1620519810584}]","PERFIL TUBULAR R-400 CALIBRE 14 PRESENTACION TRAMO DE 6 METROS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13294}]","PERFIL TUBULAR R-400 CALIBRE 14 PRESENTACION TRAMO DE 6 METROS","13294","CENTRO NACIONAL DE METROLOGIA","2007-07-04T00:00:00.000Z","13294","ocds-0ud2q6-13294","10098.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRE BAZTAN DE QUIERETARO S.A DE C.V, id=ferre-baztan-de-quieretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10098.38","13294"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PHYSIKALISCH TECHNISCHE BUNDESANSTALT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13288]","[{roles=supplier, name=PHYSIKALISCH TECHNISCHE BUNDESANSTALT, details={type=company}, id=physikalisch-technische-bundesanstalt}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13288-13288","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[physikalisch-technische-bundesanstalt]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATRON DE REFERENCIA PARA MEDICION DE POTENCIA ULTRASONICA DE 2 MHZ","[{id=pot-1620519810584}]","PATRON DE REFERENCIA PARA MEDICION DE POTENCIA ULTRASONICA DE 2 MHZ","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13288}]","PATRON DE REFERENCIA PARA MEDICION DE POTENCIA ULTRASONICA DE 2 MHZ","13288","CENTRO NACIONAL DE METROLOGIA","2007-11-30T00:00:00.000Z","13288","ocds-0ud2q6-13288","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHYSIKALISCH TECHNISCHE BUNDESANSTALT, id=physikalisch-technische-bundesanstalt}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","13288"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COEL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13299]","[{roles=supplier, name=COEL S.A DE C.V, details={type=company}, id=coel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13299-13299","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[coel-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUJETACABLES DE 4 10 CM46 PARTIDAS","[{id=pot-1620519810584}]","SUJETACABLES DE 4 10 CM46 PARTIDAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13299}]","SUJETACABLES DE 4 10 CM46 PARTIDAS","13299","CENTRO NACIONAL DE METROLOGIA","2007-10-12T00:00:00.000Z","13299","ocds-0ud2q6-13299","131578.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEL S.A DE C.V, id=coel-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131578.93","13299"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EM TEST AG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13290]","[{roles=supplier, name=EM TEST AG, details={type=company}, id=em-test-ag}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13290-13290","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[em-test-ag]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERADOR DE DESCARGAS ELECTROSTATICAS","[{id=pot-1620519810584}]","GENERADOR DE DESCARGAS ELECTROSTATICAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13290}]","GENERADOR DE DESCARGAS ELECTROSTATICAS","13290","CENTRO NACIONAL DE METROLOGIA","2007-08-27T00:00:00.000Z","13290","ocds-0ud2q6-13290","120726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EM TEST AG, id=em-test-ag}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120726","13290"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MA. LUISA MONTES MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13255]","[{roles=supplier, name=MA. LUISA MONTES MUÑOZ, details={type=person}, id=ma-luisa-montes-munoz}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13255-13255","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ma-luisa-montes-munoz]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO HIDRONEUMATICO PARA EL SISTEMA DE PRETRATAMIENTO DE AGUA","[{id=pot-1620519810584}]","EQUIPO HIDRONEUMATICO PARA EL SISTEMA DE PRETRATAMIENTO DE AGUA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13255}]","EQUIPO HIDRONEUMATICO PARA EL SISTEMA DE PRETRATAMIENTO DE AGUA","13255","CENTRO NACIONAL DE METROLOGIA","2007-06-20T00:00:00.000Z","13255","ocds-0ud2q6-13255","9479.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. LUISA MONTES MUÑOZ, id=ma-luisa-montes-munoz}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9479.45","13255"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[JUDITH GARCIA ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13302]","[{roles=supplier, name=JUDITH GARCIA ESCALANTE, details={type=person}, id=judith-garcia-escalante}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13302-13302","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[judith-garcia-escalante]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA EL AREA DE METROLOGIA DE MATERIALES","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS PROFESIONALES PARA EL AREA DE METROLOGIA DE MATERIALES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13302}]","CONTRATACION DE SERVICIOS PROFESIONALES PARA EL AREA DE METROLOGIA DE MATERIALES","13302","CENTRO NACIONAL DE METROLOGIA","2007-12-31T00:00:00.000Z","13302","ocds-0ud2q6-13302","141142.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUDITH GARCIA ESCALANTE, id=judith-garcia-escalante}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141142.86","13302"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MARIA INOCENCIA VALDEZ RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13256]","[{roles=supplier, name=MARIA INOCENCIA VALDEZ RUIZ, details={type=person}, id=maria-inocencia-valdez-ruiz}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13256-13256","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maria-inocencia-valdez-ruiz]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOBERA DE CORTE POR PLASMA DRAG SHIELD 212 730","[{id=pot-1620519810584}]","TOBERA DE CORTE POR PLASMA DRAG SHIELD 212 730","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13256}]","TOBERA DE CORTE POR PLASMA DRAG SHIELD 212 730","13256","CENTRO NACIONAL DE METROLOGIA","2007-06-21T00:00:00.000Z","13256","ocds-0ud2q6-13256","8267.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA INOCENCIA VALDEZ RUIZ, id=maria-inocencia-valdez-ruiz}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8267.02","13256"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[JOSE JAVIER ALVAREZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13258]","[{roles=supplier, name=JOSE JAVIER ALVAREZ GONZALEZ, details={type=person}, id=jose-javier-alvarez-gonzalez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13258-13258","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[jose-javier-alvarez-gonzalez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA DLT-TAPE IV DE 40GB/80GB MARCA HP N/P C5141F","[{id=pot-1620519810584}]","CINTA DLT-TAPE IV DE 40GB/80GB MARCA HP N/P C5141F","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13258}]","CINTA DLT-TAPE IV DE 40GB/80GB MARCA HP N/P C5141F","13258","CENTRO NACIONAL DE METROLOGIA","2007-06-19T00:00:00.000Z","13258","ocds-0ud2q6-13258","54293.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE JAVIER ALVAREZ GONZALEZ, id=jose-javier-alvarez-gonzalez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54293.8","13258"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[STEFAN PATROV ZLATEV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13259]","[{roles=supplier, name=STEFAN PATROV ZLATEV, details={type=person}, id=stefan-patrov-zlatev}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13259-13259","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[stefan-patrov-zlatev]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR A FRESADORA CONVENSIONAL ARSENAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR A FRESADORA CONVENSIONAL ARSENAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13259}]","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR A FRESADORA CONVENSIONAL ARSENAL","13259","CENTRO NACIONAL DE METROLOGIA","2007-08-17T00:00:00.000Z","13259","ocds-0ud2q6-13259","49680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEFAN PATROV ZLATEV, id=stefan-patrov-zlatev}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49680","13259"
"2021-05-09T00:24:27.000Z","2007-06-20T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INTECS INSTRUMENTACION S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13266]","[{roles=supplier, name=INTECS INSTRUMENTACION S.A DE C.V, details={type=company}, id=intecs-instrumentacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13266-13266","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[intecs-instrumentacion-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE ALUMINIO DE 18 X12 0.5 MODELO 56-934","[{id=pot-1620519810584}]","PLACA DE ALUMINIO DE 18 X12 0.5 MODELO 56-934","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13266}]","PLACA DE ALUMINIO DE 18 X12 0.5 MODELO 56-934","13266","CENTRO NACIONAL DE METROLOGIA","2007-08-01T00:00:00.000Z","13266","ocds-0ud2q6-13266","9803.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTECS INSTRUMENTACION S.A DE C.V, id=intecs-instrumentacion-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9803.75","13266"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[LEES LAB S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13267]","[{roles=supplier, name=LEES LAB S.A DE C.V, details={type=company}, id=lees-lab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13267-13267","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[lees-lab-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOR A PASOS NO. DE PARTE CE-5718X-01PD","[{id=pot-1620519810584}]","MOTOR A PASOS NO. DE PARTE CE-5718X-01PD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13267}]","MOTOR A PASOS NO. DE PARTE CE-5718X-01PD","13267","CENTRO NACIONAL DE METROLOGIA","2007-07-11T00:00:00.000Z","13267","ocds-0ud2q6-13267","15412.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEES LAB S.A DE C.V, id=lees-lab-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15412.91","13267"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PATRICIA LORENA VILLALPANDO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13328]","[{roles=supplier, name=PATRICIA LORENA VILLALPANDO JIMENEZ, details={type=person}, id=patricia-lorena-villalpando-jimenez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13328-13328","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[patricia-lorena-villalpando-jimenez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA MEMBRETADA TAMAÑO CARTA DG SOBRE BOLSA TAMAÑO MINISTRO MEMBRETADO","[{id=pot-1620519810584}]","HOJA MEMBRETADA TAMAÑO CARTA DG SOBRE BOLSA TAMAÑO MINISTRO MEMBRETADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13328}]","HOJA MEMBRETADA TAMAÑO CARTA DG SOBRE BOLSA TAMAÑO MINISTRO MEMBRETADO","13328","CENTRO NACIONAL DE METROLOGIA","2007-07-26T00:00:00.000Z","13328","ocds-0ud2q6-13328","8521.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA LORENA VILLALPANDO JIMENEZ, id=patricia-lorena-villalpando-jimenez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8521.5","13328"
