"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T09:27:07.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","20000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000120-0019800001-432019303000028","[contract]","asamblea-legislativa","[grupo-asesor-en-informatica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Soporte Técnico y Mantenimiento del SIRHAL para desarrollar los requerimientos y cumplir con la ley 9635","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0019800001}]","432019303000028","2019-12-20T09:27:07.000Z","2019CD-000120-0019800001","ocds-rwubve-2019CD-000120-0019800001","[BIENES/SERVICIOS]","19980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19980000","432019303000028",,,,,,
"2021-11-28T01:42:08.000Z","2019-11-08T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-26T12:03:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","18000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000006-0006800001-432017001100006","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema Integrado de Salarios (SIS)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0006800001}]","432017001100006","2018-07-26T12:03:36.000Z","2017CD-000006-0006800001","ocds-rwubve-2017CD-000006-0006800001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432017001100006",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T10:57:30.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0007000001]","553.709272","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.84506784E7","CRC","553.709272","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000051-0007000001-432016000100048","[contract]","ministerio-de-trabajo-y-seguridad-social","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE SOPORTE DE II NIVEL PARA EL SISTEMA REVALORIZACION DE PENSIONES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100048","32000","32000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0007000001}]","432016000100048","2017-07-10T10:57:30.000Z","2016CD-000051-0007000001","ocds-rwubve-2016CD-000051-0007000001","[SERVICIOS]","1.77186967E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.84506784E7","https://www.sicop.go.cr/index.jsp","buyer","1.77186967E7","432016000100048",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T17:09:04.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","14970240","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000094-0019800001-432020303000123","[contract]","asamblea-legislativa","[grupo-asesor-en-informatica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Técnico palataforma de desarrollo de sistemas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0019800001}]","432020303000123","2021-10-28T17:09:04.000Z","2020CD-000094-0019800001","ocds-rwubve-2020CD-000094-0019800001","[BIENES/SERVICIOS]","14762320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","14970240","https://www.sicop.go.cr/index.jsp","buyer","14762320","432020303000123",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T09:09:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0006600001]","622.227467","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","13796622","CRC","622.227467","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000111-0006600001-432021000100100","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de Mantenimiento por Mejoras y Actualización Tecnológica del SIRH de la DGAC”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100100","21899.4","21899.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0006600001}]","432021000100100",,"2021CD-000111-0006600001","ocds-rwubve-2021CD-000111-0006600001","[SERVICIOS]","1.362640819E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","13796622","https://www.sicop.go.cr/index.jsp","buyer","1.362640819E7","432021000100100",,,,,,
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-09-02T09:55:14.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000029-0001700001]","550.926926","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.377317315E7","CRC","550.926926","Promotora de Comercio Exterior","2016PP-000029-0001700001-432016000100027","[contract]","promotora-de-comercio-exterior","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTALACIÓN Y CONFIGURACIÓN PARA LA MIGRACIÓN DE LA INTRANET DE PROCOMER A SHAREPOINT 2016, INCLUYENDO LA IMPLEMENTACIÓN DE UN REDISEÑO DE LA IMAGEN GRÁFICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432016000100027","22500","22500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000029-0001700001}]","432016000100027",,"2016PP-000029-0001700001","ocds-rwubve-2016PP-000029-0001700001","[SERVICIOS]","1.239585583E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.377317315E7","https://www.sicop.go.cr/index.jsp","buyer","1.239585583E7","432016000100027","550.926926","25000","USD","USD","25000","550.926926"
"2021-11-28T01:49:58.000Z","2020-09-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-09-24T14:01:33.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","9966600","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000066-0019800001-432020303000086","[contract]","asamblea-legislativa","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Técnico mantenimiento de SIRHAL","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0019800001}]","432020303000086","2021-09-24T14:01:33.000Z","2020CD-000066-0019800001","ocds-rwubve-2020CD-000066-0019800001","[SERVICIOS]","9966600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","9966600","https://www.sicop.go.cr/index.jsp","buyer","9966600","432020303000086",,,,,,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T07:45:15.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000045-0058700001]","581.106419","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","7687500","CRC","581.106419","CONSEJO DE SEGURIDAD VIAL","2019LA-000045-0058700001-432019001100272","[contract]","consejo-de-seguridad-vial","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servicio para Contrato de mantenimiento y soporte Sistemas en Visual Studio (Paquete de 200 horas)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100272","12000","12000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000045-0058700001}]","432019001100272","2020-10-10T07:45:15.000Z","2019LA-000045-0058700001","ocds-rwubve-2019LA-000045-0058700001","[SERVICIOS]","6973277.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","7687500","https://www.sicop.go.cr/index.jsp","buyer","6973277.03","432019001100272",,,,,,
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-02T11:24:07.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000038-0001700001]","552.476798","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","6629721.58","CRC","552.476798","Promotora de Comercio Exterior","2016PP-000038-0001700001-432016000100034","[contract]","promotora-de-comercio-exterior","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA REALIZAR LA INSTALACIÓN DEL SISTEMA VUCE2.0, DIVERSAS APLICACIONES Y SUS COMPLEMENTOS EN UN AMBIENTE DE SERVIDORES DE ALTA DISPONIBILIDAD.”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432016000100034","12000","12000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000038-0001700001}]","432016000100034",,"2016PP-000038-0001700001","ocds-rwubve-2016PP-000038-0001700001","[SERVICIOS]","6629721.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","6629721.58","https://www.sicop.go.cr/index.jsp","buyer","6629721.58","432016000100034","552.476798","12000","USD","USD","12000","552.476798"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T11:07:01.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0058700001]","604.832299","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","6662500","CRC","604.832299","CONSEJO DE SEGURIDAD VIAL","2019CD-000031-0058700001-432019001100029","[contract]","consejo-de-seguridad-vial","[grupo-asesor-en-informatica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación horas de soporte para el mantenimiento preventivo y correctivo en los portales de DGEV y DGPT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100029","10800","10800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0058700001}]","432019001100029","2020-03-27T11:07:01.000Z","2019CD-000031-0058700001","ocds-rwubve-2019CD-000031-0058700001","[BIENES/SERVICIOS]","6532188.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","6662500","https://www.sicop.go.cr/index.jsp","buyer","6532188.83","432019001100029",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T08:08:53.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","5530000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018CD-000069-0058700001-432018001100075","[contract]","consejo-de-seguridad-vial","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Portal Corporativo de la Dirección General de Educación Vial (DGEV) para la cancelación automática de pruebas teóricas y prácticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0058700001}]","432018001100075",,"2018CD-000069-0058700001","ocds-rwubve-2018CD-000069-0058700001","[SERVICIOS]","5530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","5530000","https://www.sicop.go.cr/index.jsp","buyer","5530000","432018001100075",,,,,,
"2021-11-28T01:39:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-12-04T09:00:32.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000027-0001700001]","533.609608","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","3201657.65","CRC","533.609608","Promotora de Comercio Exterior","2015PP-000027-0001700001-432015000100020","[contract]","promotora-de-comercio-exterior","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de fraccionamiento de base de datos Sharepoint","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432015000100020","5900","5900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000027-0001700001}]","432015000100020",,"2015PP-000027-0001700001","ocds-rwubve-2015PP-000027-0001700001","[SERVICIOS]","3148296.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","3201657.65","https://www.sicop.go.cr/index.jsp","buyer","3148296.69","432015000100020","533.609608","6000","USD","USD","6000","533.609608"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-16T14:29:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000229-0005900001]","539.49074","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","2589555.55","CRC","539.49074","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000229-0005900001-432014000400218","[contract]","junta-administrativa-del-registro-nacional","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación llamada: Configuración de Windows 8.1","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400218","4800","4800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000229-0005900001}]","432014000400218",,"2014CD-000229-0005900001","ocds-rwubve-2014CD-000229-0005900001","[SERVICIOS]","2589555.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","2589555.55","https://www.sicop.go.cr/index.jsp","buyer","2589555.55","432014000400218","539.49074","4800","USD","USD","4800","539.49074"
