"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002037-211]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002037-211-CSPAC-0000002037-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA PARA COSER EXPEDIENTES","[{id=pot-1620519810584}]","CINTA PARA COSER EXPEDIENTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002037-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002037-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002037-211}]","CINTA PARA COSER EXPEDIENTES","CSPAC-0000002037-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-20T00:00:00.000Z","CSPAC-0000002037-211","ocds-0ud2q6-CSPAC-0000002037-211","123","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123","CSPAC-0000002037-211"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002039-216]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002039-216-CSPAC-0000002039-216","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON DE PASTA","[{id=pot-1620519810584}]","JABON DE PASTA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002039-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002039-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002039-216}]","JABON DE PASTA","CSPAC-0000002039-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-20T00:00:00.000Z","CSPAC-0000002039-216","ocds-0ud2q6-CSPAC-0000002039-216","23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23","CSPAC-0000002039-216"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002079-211]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002079-211-CSPAC-0000002079-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA PARA COSER EXPEDIENTES","[{id=pot-1620519810584}]","CINTA PARA COSER EXPEDIENTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002079-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002079-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002079-211}]","CINTA PARA COSER EXPEDIENTES","CSPAC-0000002079-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-24T00:00:00.000Z","CSPAC-0000002079-211","ocds-0ud2q6-CSPAC-0000002079-211","251","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251","CSPAC-0000002079-211"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002079-211-1]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002079-211-1-CSPAC-0000002079-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR (PLUMON)","[{id=pot-1620519810584}]","MARCADOR (PLUMON)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002079-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002079-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002079-211-1}]","MARCADOR (PLUMON)","CSPAC-0000002079-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-24T00:00:00.000Z","CSPAC-0000002079-211-1","ocds-0ud2q6-CSPAC-0000002079-211-1","1035.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035.36","CSPAC-0000002079-211-1"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002080-221]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002080-221-CSPAC-0000002080-221","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREMA EN POLVO","[{id=pot-1620519810584}]","CREMA EN POLVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002080-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002080-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002080-221}]","CREMA EN POLVO","CSPAC-0000002080-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-24T00:00:00.000Z","CSPAC-0000002080-221","ocds-0ud2q6-CSPAC-0000002080-221","165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165","CSPAC-0000002080-221"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002101-221]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002101-221-CSPAC-0000002101-221","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREMA EN POLVO","[{id=pot-1620519810584}]","CREMA EN POLVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002101-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002101-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002101-221}]","CREMA EN POLVO","CSPAC-0000002101-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSPAC-0000002101-221","ocds-0ud2q6-CSPAC-0000002101-221","1453.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1453.98","CSPAC-0000002101-221"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001883-246]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000001883-246-CSPAC-0000001883-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES CONDUCTORES","[{id=pot-1620519810584}]","CABLES CONDUCTORES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000001883-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000001883-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001883-246}]","CABLES CONDUCTORES","CSPAC-0000001883-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-18T00:00:00.000Z","CSPAC-0000001883-246","ocds-0ud2q6-CSPAC-0000001883-246","1007.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1007.5","CSPAC-0000001883-246"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001883-246-2]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000001883-246-2-CSPAC-0000001883-246-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTO MULTIPLE","[{id=pot-1620519810584}]","CONTACTO MULTIPLE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000001883-246-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000001883-246-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001883-246-2}]","CONTACTO MULTIPLE","CSPAC-0000001883-246-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-18T00:00:00.000Z","CSPAC-0000001883-246-2","ocds-0ud2q6-CSPAC-0000001883-246-2","456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456","CSPAC-0000001883-246-2"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001884-243]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000001884-243-CSPAC-0000001884-243","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLA ROCA (TABLA-YESO)","[{id=pot-1620519810584}]","TABLA ROCA (TABLA-YESO)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000001884-243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000001884-243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001884-243}]","TABLA ROCA (TABLA-YESO)","CSPAC-0000001884-243","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-18T00:00:00.000Z","CSPAC-0000001884-243","ocds-0ud2q6-CSPAC-0000001884-243","5668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5668","CSPAC-0000001884-243"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001885-211]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000001885-211-CSPAC-0000001885-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJIN SELLO","[{id=pot-1620519810584}]","COJIN SELLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000001885-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000001885-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001885-211}]","COJIN SELLO","CSPAC-0000001885-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-18T00:00:00.000Z","CSPAC-0000001885-211","ocds-0ud2q6-CSPAC-0000001885-211","225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225","CSPAC-0000001885-211"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001895-211-1]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000001895-211-1-CSPAC-0000001895-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAPICES","[{id=pot-1620519810584}]","LAPICES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000001895-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000001895-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001895-211-1}]","LAPICES","CSPAC-0000001895-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSPAC-0000001895-211-1","ocds-0ud2q6-CSPAC-0000001895-211-1","583.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583.2","CSPAC-0000001895-211-1"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001920-211]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000001920-211-CSPAC-0000001920-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFOS","[{id=pot-1620519810584}]","BOLIGRAFOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000001920-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000001920-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000001920-211}]","BOLIGRAFOS","CSPAC-0000001920-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-12T00:00:00.000Z","CSPAC-0000001920-211","ocds-0ud2q6-CSPAC-0000001920-211","2230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2230","CSPAC-0000001920-211"
