"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE SUBSIDIOS Y DESARROLLO INSTITUCIONAL","active","complete","[Soriano Rodriguez y Asociados S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_10/033/2010]","[{roles=supplier, name=Soriano Rodriguez y Asociados S. C., details={type=company}, id=soriano-rodriguez-y-asociados-sc}]","MXN","SUBDIRECCIÓN GENERAL DE SUBSIDIOS Y DESARROLLO INSTITUCIONAL","ITP/SG/HDB_10/033/2010-ITP/SG/HDB_10/033/2010","[contract]","subdireccion-general-de-subsidios-y-desarrollo-institucional-comision-nacional-de-vivienda","[soriano-rodriguez-y-asociados-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento soporte y hospedaje a la aplicación SICADIS y al Módulo de Oferta de vivienda mantenimeinto y soporte a la aplicación INTEGRALGOB","[{id=pot-1620519810584}]","Mantenimiento soporte y hospedaje a la aplicación SICADIS y al Módulo de Oferta de vivienda mantenimeinto y soporte a la aplicación INTEGRALGOB","limited","institution","subdireccion-general-de-subsidios-y-desarrollo-institucional-comision-nacional-de-vivienda","SUBDIRECCIÓN GENERAL DE SUBSIDIOS Y DESARROLLO INSTITUCIONAL","subdireccion-general-de-subsidios-y-desarrollo-institucional-comision-nacional-de-vivienda","ITP/SG/HDB_10/033/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SG/HDB_10/033/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_10/033/2010}]","Mantenimiento soporte y hospedaje a la aplicación SICADIS y al Módulo de Oferta de vivienda mantenimeinto y soporte a la aplicación INTEGRALGOB","ITP/SG/HDB_10/033/2010","COMISIÓN NACIONAL DE VIVIENDA","2010-12-31T00:00:00.000Z","ITP/SG/HDB_10/033/2010","ocds-0ud2q6-ITP/SG/HDB_10/033/2010","1048189.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soriano Rodriguez y Asociados S. C., id=soriano-rodriguez-y-asociados-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1048189.66","ITP/SG/HDB_10/033/2010",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE SUBSIDIOS Y DESARROLLO INSTITUCIONAL","active","complete","[Consultora Estratégica SIVAN S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_10/036/2010]","[{roles=supplier, name=Consultora Estratégica SIVAN S. C., details={type=company}, id=consultora-estrategica-sivan-sc}]","MXN","SUBDIRECCIÓN GENERAL DE SUBSIDIOS Y DESARROLLO INSTITUCIONAL","ITP/SG/HDB_10/036/2010-ITP/SG/HDB_10/036/2010","[contract]","subdireccion-general-de-subsidios-y-desarrollo-institucional-comision-nacional-de-vivienda","[consultora-estrategica-sivan-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría para la encuesta de percepción de beneficiarios del Programa de Esquemas de Fiananciamiento y Subsidio Federal para Vivienda Esta es tu Casa correspondiente al ejercicio 2009","[{id=pot-1620519810584}]","Asesoría para la encuesta de percepción de beneficiarios del Programa de Esquemas de Fiananciamiento y Subsidio Federal para Vivienda Esta es tu Casa correspondiente al ejercicio 2009","limited","institution","subdireccion-general-de-subsidios-y-desarrollo-institucional-comision-nacional-de-vivienda","SUBDIRECCIÓN GENERAL DE SUBSIDIOS Y DESARROLLO INSTITUCIONAL","subdireccion-general-de-subsidios-y-desarrollo-institucional-comision-nacional-de-vivienda","ITP/SG/HDB_10/036/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SG/HDB_10/036/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_10/036/2010}]","Asesoría para la encuesta de percepción de beneficiarios del Programa de Esquemas de Fiananciamiento y Subsidio Federal para Vivienda Esta es tu Casa correspondiente al ejercicio 2009","ITP/SG/HDB_10/036/2010","COMISIÓN NACIONAL DE VIVIENDA","2010-12-15T00:00:00.000Z","ITP/SG/HDB_10/036/2010","ocds-0ud2q6-ITP/SG/HDB_10/036/2010","853000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultora Estratégica SIVAN S. C., id=consultora-estrategica-sivan-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853000","ITP/SG/HDB_10/036/2010",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ANALISIS DE VIVIENDA PROSPECTIVA","active","complete","[Soriano Rodriguez y Asociados S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_2/035/2010]","[{roles=supplier, name=Soriano Rodriguez y Asociados S. C., details={type=company}, id=soriano-rodriguez-y-asociados-sc}]","MXN","COORDINACIÓN GENERAL DE ANALISIS DE VIVIENDA PROSPECTIVA","ITP/SG/HDB_2/035/2010-ITP/SG/HDB_2/035/2010","[contract]","coordinacion-general-de-analisis-de-vivienda-prospectiva-comision-nacional-de-vivienda","[soriano-rodriguez-y-asociados-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para Complementar el Sisteman Nacional de Información e Indicadores de Vivienda.","[{id=pot-1620519810584}]","Servicio para Complementar el Sisteman Nacional de Información e Indicadores de Vivienda.","limited","institution","coordinacion-general-de-analisis-de-vivienda-prospectiva-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ANALISIS DE VIVIENDA PROSPECTIVA","coordinacion-general-de-analisis-de-vivienda-prospectiva-comision-nacional-de-vivienda","ITP/SG/HDB_2/035/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SG/HDB_2/035/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_2/035/2010}]","Servicio para Complementar el Sisteman Nacional de Información e Indicadores de Vivienda.","ITP/SG/HDB_2/035/2010","COMISIÓN NACIONAL DE VIVIENDA","2011-02-10T00:00:00.000Z","ITP/SG/HDB_2/035/2010","ocds-0ud2q6-ITP/SG/HDB_2/035/2010","510000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soriano Rodriguez y Asociados S. C., id=soriano-rodriguez-y-asociados-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510000","ITP/SG/HDB_2/035/2010",
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Ad Serving Solutions S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_3/012/2010]","[{roles=supplier, name=Ad Serving Solutions S. A. de C. V., details={type=company}, id=ad-serving-solutions-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP/SG/HDB_3/012/2010-ITP/SG/HDB_3/012/2010","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[ad-serving-solutions-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimeinto soporte y hospedaje del portal web e intranet de la CONAVI.","[{id=pot-1620519810584}]","Mantenimeinto soporte y hospedaje del portal web e intranet de la CONAVI.","limited","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ITP/SG/HDB_3/012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SG/HDB_3/012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_3/012/2010}]","Mantenimeinto soporte y hospedaje del portal web e intranet de la CONAVI.","ITP/SG/HDB_3/012/2010","COMISIÓN NACIONAL DE VIVIENDA","2011-04-15T00:00:00.000Z","ITP/SG/HDB_3/012/2010","ocds-0ud2q6-ITP/SG/HDB_3/012/2010","910000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ad Serving Solutions S. A. de C. V., id=ad-serving-solutions-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910000","ITP/SG/HDB_3/012/2010",
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GUIAR Comercializadora de Productos y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_3/018/2010]","[{roles=supplier, name=GUIAR Comercializadora de Productos y Servicios S.A. de C.V., details={type=company}, id=guiar-comercializadora-de-productos-y-servicios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP/SG/HDB_3/018/2010-ITP/SG/HDB_3/018/2010","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[guiar-comercializadora-de-productos-y-servicios-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio administrados de seguridad perimetral y administración de redes para la infraestructura de telecomunicaciones de la CONAVI","[{id=pot-1620519810584}]","Servicio administrados de seguridad perimetral y administración de redes para la infraestructura de telecomunicaciones de la CONAVI","limited","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ITP/SG/HDB_3/018/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SG/HDB_3/018/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_3/018/2010}]","Servicio administrados de seguridad perimetral y administración de redes para la infraestructura de telecomunicaciones de la CONAVI","ITP/SG/HDB_3/018/2010","COMISIÓN NACIONAL DE VIVIENDA","2014-12-31T00:00:00.000Z","ITP/SG/HDB_3/018/2010","ocds-0ud2q6-ITP/SG/HDB_3/018/2010","1605600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUIAR Comercializadora de Productos y Servicios S.A. de C.V., id=guiar-comercializadora-de-productos-y-servicios-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1605600","ITP/SG/HDB_3/018/2010",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EPIICA Consultores S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_3/023/2010]","[{roles=supplier, name=EPIICA Consultores S.A de C.V., details={type=company}, id=epiica-consultores-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP/SG/HDB_3/023/2010-ITP/SG/HDB_3/023/2010","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[epiica-consultores-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los equipos de computo propiedad de la CONAVI y soporte a los usuarios","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a los equipos de computo propiedad de la CONAVI y soporte a los usuarios","limited","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ITP/SG/HDB_3/023/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SG/HDB_3/023/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_3/023/2010}]","Servicio de mantenimiento preventivo y correctivo a los equipos de computo propiedad de la CONAVI y soporte a los usuarios","ITP/SG/HDB_3/023/2010","COMISIÓN NACIONAL DE VIVIENDA","2010-12-31T00:00:00.000Z","ITP/SG/HDB_3/023/2010","ocds-0ud2q6-ITP/SG/HDB_3/023/2010","305818.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPIICA Consultores S.A de C.V., id=epiica-consultores-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305818.97","ITP/SG/HDB_3/023/2010",
"2021-05-09T00:24:27.000Z","2010-11-07T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Enlaces de América S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_3/044/2010]","[{roles=supplier, name=Enlaces de América S. A. de C. V., details={type=company}, id=enlaces-de-america-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP/SG/HDB_3/044/2010-ITP/SG/HDB_3/044/2010","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[enlaces-de-america-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contac center (centro de contacto)","[{id=pot-1620519810584}]","Contac center (centro de contacto)","limited","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ITP/SG/HDB_3/044/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SG/HDB_3/044/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SG/HDB_3/044/2010}]","Contac center (centro de contacto)","ITP/SG/HDB_3/044/2010","COMISIÓN NACIONAL DE VIVIENDA","2010-12-31T00:00:00.000Z","ITP/SG/HDB_3/044/2010","ocds-0ud2q6-ITP/SG/HDB_3/044/2010","353488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Enlaces de América S. A. de C. V., id=enlaces-de-america-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353488","ITP/SG/HDB_3/044/2010",
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE SUBSIDIOS Y DESARROLLO INSTITUCIONAL","active","complete","[Soluciones Profesionales y Asociados ZMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SP/HDB_10/014/2010]","[{roles=supplier, name=Soluciones Profesionales y Asociados ZMM S.A. DE C.V., details={type=company}, id=soluciones-profesionales-y-asociados-zmm-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE SUBSIDIOS Y DESARROLLO INSTITUCIONAL","ITP/SP/HDB_10/014/2010-ITP/SP/HDB_10/014/2010","[contract]","subdireccion-general-de-subsidios-y-desarrollo-institucional-comision-nacional-de-vivienda","[soluciones-profesionales-y-asociados-zmm-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión e integración de expedientes de los beneficiarios de los subsidios que se otorguen en el primer semestre 2010 y que sean operados a través de Sociedad Hipotecaria Federal(SIF) del Programa de Esquemas de Financiamiento y Subsidio Federal para la Vivienda Esta es tu casa y pendientes de 2009 del programa de reconstrucción.","[{id=pot-1620519810584}]","Revisión e integración de expedientes de los beneficiarios de los subsidios que se otorguen en el primer semestre 2010 y que sean operados a través de Sociedad Hipotecaria Federal(SIF) del Programa de Esquemas de Financiamiento y Subsidio Federal para la Vivienda Esta es tu casa y pendientes de 2009 del programa de reconstrucción.","limited","institution","subdireccion-general-de-subsidios-y-desarrollo-institucional-comision-nacional-de-vivienda","SUBDIRECCIÓN GENERAL DE SUBSIDIOS Y DESARROLLO INSTITUCIONAL","subdireccion-general-de-subsidios-y-desarrollo-institucional-comision-nacional-de-vivienda","ITP/SP/HDB_10/014/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SP/HDB_10/014/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SP/HDB_10/014/2010}]","Revisión e integración de expedientes de los beneficiarios de los subsidios que se otorguen en el primer semestre 2010 y que sean operados a través de Sociedad Hipotecaria Federal(SIF) del Programa de Esquemas de Financiamiento y Subsidio Federal para la Vivienda Esta es tu casa y pendientes de 2009 del programa de reconstrucción.","ITP/SP/HDB_10/014/2010","COMISIÓN NACIONAL DE VIVIENDA","2010-12-22T00:00:00.000Z","ITP/SP/HDB_10/014/2010","ocds-0ud2q6-ITP/SP/HDB_10/014/2010","685492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Profesionales y Asociados ZMM S.A. DE C.V., id=soluciones-profesionales-y-asociados-zmm-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685492","ITP/SP/HDB_10/014/2010",
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Arturo Balandrano Campos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SP/HDB_2/028/2010]","[{roles=supplier, name=Arturo Balandrano Campos, details={type=person}, id=arturo-balandrano-campos}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP/SP/HDB_2/028/2010-ITP/SP/HDB_2/028/2010","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[arturo-balandrano-campos]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría Integral para el Control y Seguimiento del Procedimiento de Organización y Ejecución del Premio Nacional de Vivienda 2009-2010","[{id=pot-1620519810584}]","Asesoría Integral para el Control y Seguimiento del Procedimiento de Organización y Ejecución del Premio Nacional de Vivienda 2009-2010","limited","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ITP/SP/HDB_2/028/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SP/HDB_2/028/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SP/HDB_2/028/2010}]","Asesoría Integral para el Control y Seguimiento del Procedimiento de Organización y Ejecución del Premio Nacional de Vivienda 2009-2010","ITP/SP/HDB_2/028/2010","COMISIÓN NACIONAL DE VIVIENDA","2014-11-30T00:00:00.000Z","ITP/SP/HDB_2/028/2010","ocds-0ud2q6-ITP/SP/HDB_2/028/2010","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arturo Balandrano Campos, id=arturo-balandrano-campos}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","ITP/SP/HDB_2/028/2010",
"2021-05-09T00:24:27.000Z","2010-09-02T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE FOMENTO DE ESQUEMAS DE FINANCIAMIENTO Y SOLUCIONES DE VIVIENDA","active","complete","[Consultoría Especializada en Desarrollo Urbano y Viabilidad Inmobiliaria S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SP/HDB_30/029/2010]","[{roles=supplier, name=Consultoría Especializada en Desarrollo Urbano y Viabilidad Inmobiliaria S. C., details={type=company}, id=consultoria-especializada-en-desarrollo-urbano-y-viabilidad-inmobiliaria-sc}]","MXN","SUBDIRECCIÓN GENERAL DE FOMENTO DE ESQUEMAS DE FINANCIAMIENTO Y SOLUCIONES DE VIVIENDA","ITP/SP/HDB_30/029/2010-ITP/SP/HDB_30/029/2010","[contract]","subdireccion-general-de-fomento-de-esquemas-de-financiamiento-y-soluciones-de-vivienda-comision-nacional-de-vivienda","[consultoria-especializada-en-desarrollo-urbano-y-viabilidad-inmobiliaria-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría para el diseño de instrumentos para el fortalecimeinto institucional la promoción y el fomento de la cicienda en la Entidades Federativas.","[{id=pot-1620519810584}]","Asesoría para el diseño de instrumentos para el fortalecimeinto institucional la promoción y el fomento de la cicienda en la Entidades Federativas.","limited","institution","subdireccion-general-de-fomento-de-esquemas-de-financiamiento-y-soluciones-de-vivienda-comision-nacional-de-vivienda","SUBDIRECCIÓN GENERAL DE FOMENTO DE ESQUEMAS DE FINANCIAMIENTO Y SOLUCIONES DE VIVIENDA","subdireccion-general-de-fomento-de-esquemas-de-financiamiento-y-soluciones-de-vivienda-comision-nacional-de-vivienda","ITP/SP/HDB_30/029/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SP/HDB_30/029/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SP/HDB_30/029/2010}]","Asesoría para el diseño de instrumentos para el fortalecimeinto institucional la promoción y el fomento de la cicienda en la Entidades Federativas.","ITP/SP/HDB_30/029/2010","COMISIÓN NACIONAL DE VIVIENDA","2010-12-15T00:00:00.000Z","ITP/SP/HDB_30/029/2010","ocds-0ud2q6-ITP/SP/HDB_30/029/2010","853448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultoría Especializada en Desarrollo Urbano y Viabilidad Inmobiliaria S. C., id=consultoria-especializada-en-desarrollo-urbano-y-viabilidad-inmobiliaria-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853448.28","ITP/SP/HDB_30/029/2010",
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-11T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE FOMENTO DE ESQUEMAS DE FINANCIAMIENTO Y SOLUCIONES DE VIVIENDA","active","complete","[Akumen Tecnología en Sistemas S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SP/HDB_40/037/2010]","[{roles=supplier, name=Akumen Tecnología en Sistemas S. A. de C. V., details={type=company}, id=akumen-tecnologia-en-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE FOMENTO DE ESQUEMAS DE FINANCIAMIENTO Y SOLUCIONES DE VIVIENDA","ITP/SP/HDB_40/037/2010-ITP/SP/HDB_40/037/2010","[contract]","subdireccion-general-de-fomento-de-esquemas-de-financiamiento-y-soluciones-de-vivienda-comision-nacional-de-vivienda","[akumen-tecnologia-en-sistemas-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio para el análisis de proceso de trámites federales y locales en la producción de vivienda a fin de proponer estrategias para impulsar la base cero.","[{id=pot-1620519810584}]","Estudio para el análisis de proceso de trámites federales y locales en la producción de vivienda a fin de proponer estrategias para impulsar la base cero.","limited","institution","subdireccion-general-de-fomento-de-esquemas-de-financiamiento-y-soluciones-de-vivienda-comision-nacional-de-vivienda","SUBDIRECCIÓN GENERAL DE FOMENTO DE ESQUEMAS DE FINANCIAMIENTO Y SOLUCIONES DE VIVIENDA","subdireccion-general-de-fomento-de-esquemas-de-financiamiento-y-soluciones-de-vivienda-comision-nacional-de-vivienda","ITP/SP/HDB_40/037/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/SP/HDB_40/037/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/SP/HDB_40/037/2010}]","Estudio para el análisis de proceso de trámites federales y locales en la producción de vivienda a fin de proponer estrategias para impulsar la base cero.","ITP/SP/HDB_40/037/2010","COMISIÓN NACIONAL DE VIVIENDA","2010-12-31T00:00:00.000Z","ITP/SP/HDB_40/037/2010","ocds-0ud2q6-ITP/SP/HDB_40/037/2010","949750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Akumen Tecnología en Sistemas S. A. de C. V., id=akumen-tecnologia-en-sistemas-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","949750","ITP/SP/HDB_40/037/2010",
