"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C378/11]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C378/11-C378/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[iusacell-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C378/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C378/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C378/11}]","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","C378/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-31T00:00:00.000Z","C378/11","ocds-0ud2q6-C378/11","112494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112494","C378/11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ZAMORA RODRIGUEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/12]","[{roles=supplier, name=ZAMORA RODRIGUEZ LETICIA, details={type=person}, id=zamora-rodriguez-leticia}]","MXN","DIRECCIÓN GENERAL","C138/12-C138/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[zamora-rodriguez-leticia]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C138/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C138/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/12}]","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","C138/12","INSTITUTO MEXICANO DE LA RADIO","2012-03-31T00:00:00.000Z","C138/12","ocds-0ud2q6-C138/12","73009.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA RODRIGUEZ LETICIA, id=zamora-rodriguez-leticia}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73009.53","C138/12"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELEVADORES SCHINDLER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C300/13]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C300/13-C300/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[elevadores-schindler-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C300/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C300/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C300/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","C300/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","C300/13","ocds-0ud2q6-C300/13","31574.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31574.04","C300/13"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ZAMORA RODRIGUEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C326/12]","[{roles=supplier, name=ZAMORA RODRIGUEZ LETICIA, details={type=person}, id=zamora-rodriguez-leticia}]","MXN","DIRECCIÓN GENERAL","C326/12-C326/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[zamora-rodriguez-leticia]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","[{id=pot-1620519810584}]","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C326/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C326/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C326/12}]","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","C326/12","INSTITUTO MEXICANO DE LA RADIO","2012-10-01T00:00:00.000Z","C326/12","ocds-0ud2q6-C326/12","161837.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA RODRIGUEZ LETICIA, id=zamora-rodriguez-leticia}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161837.83","C326/12"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS023/12]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS023/12-OS023/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[milenio-diario-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL PERIODICO MILENIO DIARIO","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL PERIODICO MILENIO DIARIO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS023/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS023/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS023/12}]","SUSCRIPCION ANUAL PERIODICO MILENIO DIARIO","OS023/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS023/12","ocds-0ud2q6-OS023/12","1990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1990","OS023/12",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[NEXOS-SOCIEDAD CIENCIA Y LITERATURA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS023/15]","[{roles=supplier, name=NEXOS-SOCIEDAD CIENCIA Y LITERATURA S.A.DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS023/15-OS023/15","[contract]","direccion-general-instituto-mexicano-de-la-radio","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA REVISTA NEXOS","[{id=pot-1620519810584}]","SUSCRIPCION A LA REVISTA NEXOS","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS023/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS023/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS023/15}]","SUSCRIPCION A LA REVISTA NEXOS","OS023/15","INSTITUTO MEXICANO DE LA RADIO","2015-12-31T00:00:00.000Z","OS023/15","ocds-0ud2q6-OS023/15","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS-SOCIEDAD CIENCIA Y LITERATURA S.A.DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","OS023/15",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS024/12]","[{roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS024/12-OS024/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[consorcio-interamericano-de-comunicacion-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO REFORMA","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO REFORMA","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS024/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS024/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS024/12}]","SUSCRIPCIÓN AL PERIÓDICO REFORMA","OS024/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS024/12","ocds-0ud2q6-OS024/12","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V., id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","OS024/12",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MEDIOS Y PRODUCTOS CIUDADANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS025/12]","[{roles=supplier, name=MEDIOS Y PRODUCTOS CIUDADANOS S.A. DE C.V., details={type=company}, id=medios-y-productos-ciudadanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS025/12-OS025/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[medios-y-productos-ciudadanos-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A LA REVISTA MX","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL A LA REVISTA MX","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS025/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS025/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS025/12}]","SUSCRIPCIÓN ANUAL A LA REVISTA MX","OS025/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS025/12","ocds-0ud2q6-OS025/12","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS Y PRODUCTOS CIUDADANOS S.A. DE C.V., id=medios-y-productos-ciudadanos-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","OS025/12",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DOPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS025/15]","[{roles=supplier, name=DOPSA S.A. DE C.V., details={type=company}, id=dopsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS025/15-OS025/15","[contract]","direccion-general-instituto-mexicano-de-la-radio","[dopsa-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA REVISTA ESTE PAIS","[{id=pot-1620519810584}]","SUSCRIPCION A LA REVISTA ESTE PAIS","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS025/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS025/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS025/15}]","SUSCRIPCION A LA REVISTA ESTE PAIS","OS025/15","INSTITUTO MEXICANO DE LA RADIO","2015-12-31T00:00:00.000Z","OS025/15","ocds-0ud2q6-OS025/15","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOPSA S.A. DE C.V., id=dopsa-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","OS025/15",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS026/12]","[{roles=supplier, name=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS S.A. DE C.V., details={type=company}, id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS026/12-OS026/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[editora-periodistica-y-analisis-de-contenidos-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRICIÓN ANUAL A LA REVISTA ETCETERA","[{id=pot-1620519810584}]","SUSCRICIÓN ANUAL A LA REVISTA ETCETERA","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS026/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS026/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS026/12}]","SUSCRICIÓN ANUAL A LA REVISTA ETCETERA","OS026/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS026/12","ocds-0ud2q6-OS026/12","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS S.A. DE C.V., id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","OS026/12",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS026/15]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS026/15-OS026/15","[contract]","direccion-general-instituto-mexicano-de-la-radio","[milenio-diario-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL PERIODICO MILENIO","[{id=pot-1620519810584}]","SUSCRIPCION AL PERIODICO MILENIO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS026/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS026/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS026/15}]","SUSCRIPCION AL PERIODICO MILENIO","OS026/15","INSTITUTO MEXICANO DE LA RADIO","2015-12-31T00:00:00.000Z","OS026/15","ocds-0ud2q6-OS026/15","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","OS026/15",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PERIODICO EL EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS028/15]","[{roles=supplier, name=PERIODICO EL EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-el-excelsior-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS028/15-OS028/15","[contract]","direccion-general-instituto-mexicano-de-la-radio","[periodico-el-excelsior-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL PERIODICO EL EXCELSIOR","[{id=pot-1620519810584}]","SUSCRIPCION AL PERIODICO EL EXCELSIOR","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS028/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS028/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS028/15}]","SUSCRIPCION AL PERIODICO EL EXCELSIOR","OS028/15","INSTITUTO MEXICANO DE LA RADIO","2015-12-31T00:00:00.000Z","OS028/15","ocds-0ud2q6-OS028/15","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EL EXCELSIOR S.A. DE C.V., id=periodico-el-excelsior-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","OS028/15",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS03/11]","[{roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS03/11-OS03/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE REVISTA NEXOS PARA LA DIRECCION GENERAL","[{id=pot-1620519810584}]","SUSCRIPCION DE REVISTA NEXOS PARA LA DIRECCION GENERAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS03/11}]","SUSCRIPCION DE REVISTA NEXOS PARA LA DIRECCION GENERAL","OS03/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-31T00:00:00.000Z","OS03/11","ocds-0ud2q6-OS03/11","1370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1370","OS03/11",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROYECTOS ALTERNATIVOS DE COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS07/11]","[{roles=supplier, name=PROYECTOS ALTERNATIVOS DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS07/11-OS07/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[proyectos-alternativos-de-comunicacion-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE REVISTA ZOCALO PARA LA DIRECCION GENERAL","[{id=pot-1620519810584}]","SUSCRIPCION DE REVISTA ZOCALO PARA LA DIRECCION GENERAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS07/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS07/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS07/11}]","SUSCRIPCION DE REVISTA ZOCALO PARA LA DIRECCION GENERAL","OS07/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-31T00:00:00.000Z","OS07/11","ocds-0ud2q6-OS07/11","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS ALTERNATIVOS DE COMUNICACIÓN S.A. DE C.V., id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","OS07/11",
