"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T11:14:23.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[SOLUCIONES FLORUMA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000227-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3102477008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Radial Santa Ana- San Antonio de Belen de MATRA 300 metros este Oficinas OB#1 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES FLORUMA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-floruma-limitada}]","5000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000227-0002400001-432021001800142","[contract]","municipalidad-de-santa-ana","[soluciones-floruma-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO, SUMINISTRO E INSTALACIÓN DE SISTEMA DE PROTECCIÓN ANTICAÍDAS PARA TRABAJOS EN ALTURAS EN TECHOS MUNICIPALIDAD DE SANTA ANA EDIFICIO EMAI","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800142",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000227-0002400001}]","San José","432021001800142","2021CD-000227-0002400001","ocds-rwubve-2021CD-000227-0002400001",,"[BIENES/SERVICIOS]","4982483.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES FLORUMA LIMITADA, id=soluciones-floruma-limitada}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4982483.84","432021001800142",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T16:02:42.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000311-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","4955000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000311-0002400001-432020001400313","[contract]","municipalidad-de-santa-ana","[imnsa-ingenieros-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pruebas de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400313",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000311-0002400001}]","San José","432020001400313","2020CD-000311-0002400001","ocds-rwubve-2020CD-000311-0002400001",,"[SERVICIOS]","4925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]",,"4955000","https://www.sicop.go.cr/index.jsp","buyer","4925000","432020001400313",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T08:05:35.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000266-0002400001]","606.692831","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","4800000","CRC","606.692831","MUNICIPALIDAD DE SANTA ANA","2020CD-000266-0002400001-432020002000010","[contract]","municipalidad-de-santa-ana","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo policial CHALECO BALÍSTICO DE USO EXTERNO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020002000010","8105.52","8105.52",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000266-0002400001}]","San José","432020002000010","2020CD-000266-0002400001","ocds-rwubve-2020CD-000266-0002400001",,"[BIENES]","4917560.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]",,"4800000","https://www.sicop.go.cr/index.jsp","buyer","4917560.88","432020002000010",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:40:44.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[HOTELERA LOS POZOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0002400002]",,"[{identifier={scheme=Registro Nacional, id=3101283896, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa ana, costado oeste de forum 1 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA LOS POZOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-los-pozos-sociedad-anonima}]","7500000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2018CD-000019-0002400002-432018001400023","[contract]","municipalidad-de-santa-ana","[hotelera-los-pozos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para compra de bocadillos para recepciones del Barroco 2018 y Cena de artistas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400023",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0002400002}]","San José","432018001400023","2018CD-000019-0002400002","ocds-rwubve-2018CD-000019-0002400002",,"[BIENES/SERVICIOS]","4907460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOTELERA LOS POZOS SOCIEDAD ANONIMA, id=hotelera-los-pozos-sociedad-anonima}]",,"7500000","https://www.sicop.go.cr/index.jsp","buyer","4907460","432018001400023",,"2019-10-11T08:40:44.000Z"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T11:10:53.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4895424","CRC",,"MUNICIPALIDAD DE SANTA ANA","2018CD-000020-0002400001-432018001400165","[contract]","municipalidad-de-santa-ana","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Boletos aéreos a San Juan Puerto Rico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400165",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0002400001}]","San José","432018001400165","2018CD-000020-0002400001","ocds-rwubve-2018CD-000020-0002400001",,"[SERVICIOS]","4895424","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]",,"4895424","https://www.sicop.go.cr/index.jsp","buyer","4895424","432018001400165",,"2019-01-20T11:10:53.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T09:19:49.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0002400001]","568.34943","[{identifier={scheme=Registro Nacional, id=3102700397, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Avenida San Rafael, La Unión Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]","6500000","CRC","568.34943","MUNICIPALIDAD DE SANTA ANA","2020CD-000056-0002400001-432020001400050","[contract]","municipalidad-de-santa-ana","[jitel-consulting-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación por 12 meses del Licenciamiento para la Plataforma Virtualizada de la Municipalidad de Santa Ana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400050","8550","8550",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0002400001}]","San José","432020001400050","2020CD-000056-0002400001","ocds-rwubve-2020CD-000056-0002400001",,"[BIENES]","4859387.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]",,"6500000","https://www.sicop.go.cr/index.jsp","buyer","4859387.63","432020001400050",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T09:12:05.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","6200000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000196-0002400001-432020001400212","[contract]","municipalidad-de-santa-ana","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas de Ruedas Especial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400212",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0002400001}]","San José","432020001400212","2020CD-000196-0002400001","ocds-rwubve-2020CD-000196-0002400001",,"[BIENES]","4850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]",,"6200000","https://www.sicop.go.cr/index.jsp","buyer","4850000","432020001400212",,
"2021-11-28T01:53:02.000Z","613.795126","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T08:39:54.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","7860.48","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0002400001]","613.795126","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","4824724.31","CRC","613.795126","MUNICIPALIDAD DE SANTA ANA","2021CD-000026-0002400001-432021001400036","[contract]","municipalidad-de-santa-ana","[soporte-critico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA UPS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001400036","7860.48","7860.48","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0002400001}]","San José","432021001400036","2021CD-000026-0002400001","ocds-rwubve-2021CD-000026-0002400001","7860.48","[SERVICIOS]","4824724.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","613.795126","4824724.31","https://www.sicop.go.cr/index.jsp","buyer","4824724.31","432021001400036",,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T08:43:54.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[LUIS DIEGO BARAHONA ORTEGA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0002400002]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109990728, uri=https://www.tse.go.cr/}, address={streetAddress=De Radio Columbia 50 oeste y 125 sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO BARAHONA ORTEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-barahona-ortega}]","5000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2018CD-000060-0002400002-432018001400083","[contract]","municipalidad-de-santa-ana","[luis-diego-barahona-ortega]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa para confección de planos constructivos para el Centro Desarrollo Humano Matinilla","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400083",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0002400002}]","San José","432018001400083","2018CD-000060-0002400002","ocds-rwubve-2018CD-000060-0002400002",,"[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS DIEGO BARAHONA ORTEGA, id=luis-diego-barahona-ortega}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432018001400083",,"2019-11-13T08:43:54.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T14:03:54.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","5000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000174-0002400001-432021001800104","[contract]","municipalidad-de-santa-ana","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas para el auditorio del EMAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800104",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0002400001}]","San José","432021001800104","2021CD-000174-0002400001","ocds-rwubve-2021CD-000174-0002400001",,"[BIENES]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432021001800104",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T10:29:57.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[MAQUINARIA Y TRACTORES, LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","4679248","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000142-0002400001-432019001400138","[contract]","municipalidad-de-santa-ana","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Suministro de Repuestos para unidades sm-4437 y sm-5999 Mack","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400138",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0002400001}]","San José","432019001400138","2019CD-000142-0002400001","ocds-rwubve-2019CD-000142-0002400001",,"[BIENES]","4792201.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]",,"4679248","https://www.sicop.go.cr/index.jsp","buyer","4792201.48","432019001400138",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T12:12:26.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[JORGE GERARDO AGUILAR VILLARREAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000433-0002400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106150447, uri=https://www.tse.go.cr/}, address={streetAddress=Piedades de Santa Ana, 100 mts oeste y 25 norte del Bar El Tigre Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE GERARDO AGUILAR VILLARREAL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-gerardo-aguilar-villarreal}]","5000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000433-0002400001-432019001400411","[contract]","municipalidad-de-santa-ana","[jorge-gerardo-aguilar-villarreal]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro de repuestos y reparación correctiva unidad SM-3464","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400411",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000433-0002400001}]","San José","432019001400411","2019CD-000433-0002400001","ocds-rwubve-2019CD-000433-0002400001",,"[BIENES/SERVICIOS]","4780363","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE GERARDO AGUILAR VILLARREAL, id=jorge-gerardo-aguilar-villarreal}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4780363","432019001400411",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T08:18:56.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[GLOBAL BUSSINESS ADVISORS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000316-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101567910, uri=http://www.registronacional.go.cr/}, address={streetAddress=700mtrs al sur del Colegio Sagrado Corazón de Jesús Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GLOBAL BUSSINESS ADVISORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=global-bussiness-advisors-sociedad-anonima}]","5000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000316-0002400001-432019001400332","[contract]","municipalidad-de-santa-ana","[global-bussiness-advisors-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Capacitación para la gestión empresarial","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400332",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000316-0002400001}]","San José","432019001400332","2019CD-000316-0002400001","ocds-rwubve-2019CD-000316-0002400001",,"[SERVICIOS]","4750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL BUSSINESS ADVISORS SOCIEDAD ANONIMA, id=global-bussiness-advisors-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4750000","432019001400332","2019-11-21T00:00:00.000Z",
