"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-31T18:48:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ANGEL ANDRADE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134664]","[{address={countryName=México}, roles=supplier, name=ANGEL ANDRADE RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-andrade-rodriguez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N729-2012-194646","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[angel-andrade-rodriguez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-02T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORÍA Y ASISTENCIA PARA EL DESARROLLO DE UNA PROPUESTA DE REFORMA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE ASESORÍA Y ASISTENCIA PARA EL DESARROLLO DE UNA PROPUESTA DE REFORMA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","194646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134664}]","SERVICIO DE ASESORÍA Y ASISTENCIA PARA EL DESARROLLO DE UNA PROPUESTA DE REFORMA","194646","true","Mixta","Secretaría de Educación Pública","2012-09-30T00:00:00.000Z","215904","ocds-0ud2q6-AA-011000999-N729-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ANGEL ANDRADE RODRIGUEZ, id=angel-andrade-rodriguez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","194646"
"2019-01-24T01:17:46.000Z","2014-02-24T19:05:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432389]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N75-2014-572650","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[el-financiero-marketing-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-02-24T19:10:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO ""FOROS REGIONALES DE CONSULTA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO ""FOROS REGIONALES DE CONSULTA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","572650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432389}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO ""FOROS REGIONALES","572650","true","Mixta","Secretaría de Educación Pública","2014-06-06T00:00:00.000Z","554778","ocds-0ud2q6-AA-011000999-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51975","572650"
"2019-01-24T01:17:24.000Z","2015-06-24T14:48:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUIS ARIEL OLIVARES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630670]","[{address={countryName=México}, roles=supplier, name=LUIS ARIEL OLIVARES MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-ariel-olivares-martinez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N729-2015-769483","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luis-ariel-olivares-martinez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-24T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROPORCIONAR INFORMACION RELATIVA A LA PREVISION DE SERVICIOS TECNICOS PORTATILES Y DE ESTUDIO PARA LA GRABACION DE PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","PROPORCIONAR INFORMACION RELATIVA A LA PREVISION DE SERVICIOS TECNICOS PORTATILES Y DE ESTUDIO PARA LA GRABACION DE PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","769483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630670}]","PROPORCIONAR INFORMACION RELATIVA A LA PREVISION DE SERVICIOS TECNICOS PORTATILE","769483","true","Mixta","Secretaría de Educación Pública","2015-08-31T00:00:00.000Z","840639","ocds-0ud2q6-AA-011000999-N729-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUIS ARIEL OLIVARES MARTINEZ, id=luis-ariel-olivares-martinez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","769483"
"2019-01-24T01:18:06.000Z","2013-06-04T13:34:00.000Z","2013-06-05T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GUILLERMO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262277]","[{address={countryName=México}, roles=supplier, name=GUILLERMO CASTRO SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-castro-sandoval}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N750-2013-345252","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[guillermo-castro-sandoval]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-04T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA INTEGRACIÓN PARA LA CONFORMACIÓN DE SEGMENTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA INTEGRACIÓN PARA LA CONFORMACIÓN DE SEGMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262277}]","DGTVE 046-632 REALIZAR LA INTEGRACIÓN PARA LA CONFORMACIÓN DE SEGMENTOS","345252","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","401644","ocds-0ud2q6-AA-011000999-N750-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GUILLERMO CASTRO SANDOVAL, id=guillermo-castro-sandoval}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","345252"
"2019-11-08T17:40:02.000Z","2012-10-15T11:42:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MIGUEL ANGEL MEJIA APOLONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83454]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MEJIA APOLONIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-mejia-apolonio}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N73-2012-200034","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[miguel-angel-mejia-apolonio]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-15T11:45:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR EQUIPO DE ILUMINACIÓN DURANTE LA PRODUCCIÓN DE PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR EQUIPO DE ILUMINACIÓN DURANTE LA PRODUCCIÓN DE PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","200034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83454}]","DGTVE SVS 54 OPERAR EQUIPO DE ILUMINACIÓN DURANTE LA PRODUCCIÓN DE PROGRAMAS","200034","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","137158","ocds-0ud2q6-AA-011000999-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MIGUEL ANGEL MEJIA APOLONIO, id=miguel-angel-mejia-apolonio}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","200034"
"2019-01-24T01:17:46.000Z","2014-02-24T18:43:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432053]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N73-2014-572162","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-02-24T19:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO ""FOROS REGIONALES DE CONSULTA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO ""FOROS REGIONALES DE CONSULTA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","572162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432053}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO ""FOROS REGIONALES","572162","true","Mixta","Secretaría de Educación Pública","2014-06-06T00:00:00.000Z","554758","ocds-0ud2q6-AA-011000999-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75453.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75453.12","572162"
"2019-01-24T01:18:06.000Z","2013-06-04T13:40:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DORIAN ALONSO ROA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267648]","[{address={countryName=México}, roles=supplier, name=DORIAN ALONSO ROA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dorian-alonso-roa-cruz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N751-2013-344999","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dorian-alonso-roa-cruz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-04T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 299700 - 046-588 CAPTURAR Y ACUTALIZAR LOS REGISTROS DE LAS BASES DE DATOS PARA LA DIGITA","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 299700 - 046-588 CAPTURAR Y ACUTALIZAR LOS REGISTROS DE LAS BASES DE DATOS PARA LA DIGITA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","344999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267648}]","046-588 CAPTURAR Y ACUTALIZAR LOS REGISTROS DE LAS BASES DE DATOS PARA LA DIGITA","344999","true","Mixta","Secretaría de Educación Pública","2013-07-24T00:00:00.000Z","401613","ocds-0ud2q6-AA-011000999-N751-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DORIAN ALONSO ROA CRUZ, id=dorian-alonso-roa-cruz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","344999"
"2019-01-24T01:17:46.000Z","2014-06-09T14:16:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUIS ALBERTO CHAVEZ TELLO DE MENESES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407949]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO CHAVEZ TELLO DE MENESES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-alberto-chavez-tello-de-meneses}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N751-2014-580084","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luis-alberto-chavez-tello-de-meneses]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-09T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: VERIFICAR LA INTEGRACIÓN DE EQUIPOS DE TRABAJO Y CONTENIDOS PARA LA GRABACIÓN, PRODUCCIÓN Y REALIZACIÓN DE PROYECTOS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011000999","false","Terminado","DGTVE: VERIFICAR LA INTEGRACIÓN DE EQUIPOS DE TRABAJO Y CONTENIDOS PARA LA GRABACIÓN, PRODUCCIÓN Y REALIZACIÓN DE PROYECTOS DE TELEVISIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","580084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407949}]","DGTVE: VERIFICAR LA INTEGRACIÓN DE EQUIPOS DE TRABAJO Y CONTENIDOS PARA LA GRABA","580084","true","Mixta","Secretaría de Educación Pública","2014-09-30T00:00:00.000Z","611330","ocds-0ud2q6-AA-011000999-N751-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUIS ALBERTO CHAVEZ TELLO DE MENESES, id=luis-alberto-chavez-tello-de-meneses}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","580084"
"2019-01-24T01:17:24.000Z","2015-06-29T12:09:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LIZZY LOP MEDIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603457]","[{address={countryName=México}, roles=supplier, name=LIZZY LOP MEDIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lizzy-lop-medic-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N751-2015-770920","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lizzy-lop-medic-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-29T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE CAMISAS PARA LA COORDINACION SECTORIAL DE VINCULACION DE LAS SEMS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICION DE CAMISAS PARA LA COORDINACION SECTORIAL DE VINCULACION DE LAS SEMS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","770920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603457}]","ADQUISICION DE CAMISAS PARA LA COORDINACION SECTORIAL DE VINCULACION DE LA SEMS","770920","true","Mixta","Secretaría de Educación Pública","2015-07-29T00:00:00.000Z","842742","ocds-0ud2q6-AA-011000999-N751-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LIZZY LOP MEDIC S.A. DE C.V., id=lizzy-lop-medic-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","770920"
"2019-01-24T01:17:46.000Z","2014-06-02T10:50:00.000Z","2014-06-03T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LILIANA CERVANTES CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403925]","[{address={countryName=México}, roles=supplier, name=LILIANA CERVANTES CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=liliana-cervantes-castaneda}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N730-2014-564437","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[liliana-cervantes-castaneda]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-02T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROPORCIONAR INFORMACIÓN Y DOCUMENTACIÓN ACTUALIZADA, CONFORME A LINEAMIENTOS ESTABLECIDOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","PROPORCIONAR INFORMACIÓN Y DOCUMENTACIÓN ACTUALIZADA, CONFORME A LINEAMIENTOS ESTABLECIDOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","564437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403925}]","PROPORCIONAR INFORMACIÓN Y DOCUMENTACIÓN ACTUALIZADA, CONFORME A LINEAMIENTOS","564437","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","605854","ocds-0ud2q6-AA-011000999-N730-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LILIANA CERVANTES CASTAÑEDA, id=liliana-cervantes-castaneda}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226500","564437"
"2019-01-24T01:17:46.000Z","2014-06-09T14:42:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GEORGINA GARCIA PEREZ PARTIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643996]","[{address={countryName=México}, roles=supplier, name=GEORGINA GARCIA PEREZ PARTIDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-garcia-perez-partida}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N752-2014-563542","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[georgina-garcia-perez-partida]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-09T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA VOZ FEMENINA DESTACANDO EL CONTENIDO EN DIFERENTES PROGRAMAS ASIGNAD","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA VOZ FEMENINA DESTACANDO EL CONTENIDO EN DIFERENTES PROGRAMAS ASIGNAD","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","563542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643996}]","REALIZAR LA VOZ FEMENINA DESTACANDO EL CONTENIDO EN DIFERENTES PROGRAMAS ASIGNAD","563542","true","Mixta","Secretaría de Educación Pública","2015-01-30T00:00:00.000Z","611324","ocds-0ud2q6-AA-011000999-N752-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GEORGINA GARCIA PEREZ PARTIDA, id=georgina-garcia-perez-partida}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","563542"
