"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[REFRI DIAMANTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016799]","[{roles=supplier, name=REFRI DIAMANTE S A DE C V, details={type=company}, id=refri-diamante-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600016799-4600016799","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[refri-diamante-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016799}]","Sustancias químicas","4600016799","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016799","ocds-0ud2q6-4600016799","277605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRI DIAMANTE S A DE C V, id=refri-diamante-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277605","4600016799"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SOTO VILLANUEVA LUIS FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450124]","[{roles=supplier, name=SOTO VILLANUEVA LUIS FERNANDO, details={type=person}, id=soto-villanueva-luis-fernando}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500450124-4500450124","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[soto-villanueva-luis-fernando]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN INSTALACIÓN E INTEGRACIÓN DE PLANTA DE EMERGENCIA Y TABLEROS ELÉCTRICOS DEL CCM-01 Y CCM-02 EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MÉXICO","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN INSTALACIÓN E INTEGRACIÓN DE PLANTA DE EMERGENCIA Y TABLEROS ELÉCTRICOS DEL CCM-01 Y CCM-02 EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MÉXICO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500450124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500450124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450124}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN INSTALACIÓN E INTEGRACIÓN DE PLANTA DE EMERGENCIA Y TABLEROS ELÉCTRICOS DEL CCM-01 Y CCM-02 EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MÉXICO","4500450124","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-03T00:00:00.000Z","4500450124","ocds-0ud2q6-4500450124","274655.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO VILLANUEVA LUIS FERNANDO, id=soto-villanueva-luis-fernando}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274655.7","4500450124"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[VIAL ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78007]","[{roles=supplier, name=VIAL ARQUITECTOS S.A. DE C.V., details={type=company}, id=vial-arquitectos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2LNO78007-P2LNO78007","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vial-arquitectos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE EDIFICIO PARA PARTIDA MILITAR EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO 18 DE MARZO EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","REHABILITACION DE EDIFICIO PARA PARTIDA MILITAR EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO 18 DE MARZO EN EL DISTRITO FEDERAL","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2LNO78007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2LNO78007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78007}]","REHABILITACION DE EDIFICIO PARA PARTIDA MILITAR EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO 18 DE MARZO EN EL DISTRITO FEDERAL","P2LNO78007","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","P2LNO78007","ocds-0ud2q6-P2LNO78007","273474.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAL ARQUITECTOS S.A. DE C.V., id=vial-arquitectos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273474.13","P2LNO78007"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSTRUCTORA MJM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361507]","[{roles=supplier, name=CONSTRUCTORA MJM S.A. DE C.V., details={type=company}, id=constructora-mjm-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500361507-4500361507","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-mjm-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ingeniería de partida militar en la terminal de almacenamiento y reparto 18 de marzo en el distrito federal","[{id=pot-1620519810584}]","Ingeniería de partida militar en la terminal de almacenamiento y reparto 18 de marzo en el distrito federal","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500361507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500361507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361507}]","Ingeniería de partida militar en la terminal de almacenamiento y reparto 18 de marzo en el distrito federal","4500361507","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500361507","ocds-0ud2q6-4500361507","267449.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MJM S.A. DE C.V., id=constructora-mjm-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267449.3","4500361507"
"2021-05-09T00:24:27.000Z","2010-08-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[Qlasiq Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351622]","[{roles=supplier, name=Qlasiq Construcciones S.A. de C.V., details={type=company}, id=qlasiq-construcciones-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500351622-4500351622","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[qlasiq-construcciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento a pasarela de revisión final en la Terminal de Almacenamiento y Reparto Toluca en el Edo. de México","[{id=pot-1620519810584}]","Reparación y mantenimiento a pasarela de revisión final en la Terminal de Almacenamiento y Reparto Toluca en el Edo. de México","limited","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351622}]","Reparación y mantenimiento a pasarela de revisión final en la Terminal de Almacenamiento y Reparto Toluca en el Edo. de México","4500351622","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-10T00:00:00.000Z","4500351622","ocds-0ud2q6-4500351622","264314.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qlasiq Construcciones S.A. de C.V., id=qlasiq-construcciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264314.6","4500351622"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[VIAL ARQUITECTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455422]","[{roles=supplier, name=VIAL ARQUITECTOS SA DE CV, details={type=company}, id=vial-arquitectos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455422-4500455422","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vial-arquitectos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCONEXIÓN COMPLEMENTARIA EN LADO ORIENTE TAR 18 DE MARZO ANTE COMISIÓN FEDERAL DE ELECTRICIDAD (CFE) PARA EL CENTRO DE FORMACIÓN DE OPERADORES DE AUTOTANQUES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO 18 DE MARZO EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","INTERCONEXIÓN COMPLEMENTARIA EN LADO ORIENTE TAR 18 DE MARZO ANTE COMISIÓN FEDERAL DE ELECTRICIDAD (CFE) PARA EL CENTRO DE FORMACIÓN DE OPERADORES DE AUTOTANQUES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO 18 DE MARZO EN EL DISTRITO FEDERAL","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455422}]","INTERCONEXIÓN COMPLEMENTARIA EN LADO ORIENTE TAR 18 DE MARZO ANTE COMISIÓN FEDERAL DE ELECTRICIDAD (CFE) PARA EL CENTRO DE FORMACIÓN DE OPERADORES DE AUTOTANQUES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO 18 DE MARZO EN EL DISTRITO FEDERAL","4500455422","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-11T00:00:00.000Z","4500455422","ocds-0ud2q6-4500455422","259452.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAL ARQUITECTOS SA DE CV, id=vial-arquitectos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259452.01","4500455422"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SOTO VILLANUEVA LUIS FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450133]","[{roles=supplier, name=SOTO VILLANUEVA LUIS FERNANDO, details={type=person}, id=soto-villanueva-luis-fernando}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500450133-4500450133","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[soto-villanueva-luis-fernando]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA INSTALACION DE PLANTA DE EMERGENCIA PARA RESPALDO ELECTRICO EN CASO DE FALLA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO EN CUERNAVACA EN CUERNAVACA MORELOS.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA INSTALACION DE PLANTA DE EMERGENCIA PARA RESPALDO ELECTRICO EN CASO DE FALLA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO EN CUERNAVACA EN CUERNAVACA MORELOS.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500450133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500450133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450133}]","PROYECTO EJECUTIVO PARA INSTALACION DE PLANTA DE EMERGENCIA PARA RESPALDO ELECTRICO EN CASO DE FALLA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO EN CUERNAVACA EN CUERNAVACA MORELOS.","4500450133","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-23T00:00:00.000Z","4500450133","ocds-0ud2q6-4500450133","258990.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO VILLANUEVA LUIS FERNANDO, id=soto-villanueva-luis-fernando}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258990.58","4500450133"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MULTILLANTAS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017075]","[{roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017075-4600017075","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[multillantas-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017075}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600017075","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017075","ocds-0ud2q6-4600017075","258606","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258606","4600017075"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JF COMERCIALIZADORA MANTENIMIENTO YCONSTRUCCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017087]","[{roles=supplier, name=JF COMERCIALIZADORA MANTENIMIENTO YCONSTRUCCION SA DE CV, details={type=company}, id=jf-comercializadora-mantenimiento-yconstruccion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017087-4600017087","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jf-comercializadora-mantenimiento-yconstruccion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017087}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017087","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017087","ocds-0ud2q6-4600017087","254870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JF COMERCIALIZADORA MANTENIMIENTO YCONSTRUCCION SA DE CV, id=jf-comercializadora-mantenimiento-yconstruccion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254870","4600017087"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ALIANZA CONSTRUCCION Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360809]","[{roles=supplier, name=ALIANZA CONSTRUCCION Y PROYECTOS S.A. DE C.V., details={type=company}, id=alianza-construccion-y-proyectos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500360809-4500360809","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[alianza-construccion-y-proyectos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de laminas de asbesto por láminas metálicas en techumbres en: Almacén de llantas Taller mecánico Estacionamiento en Oficinas Generales y en Casas Habitación 1 y 2 Bodega de Jardinería Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Reparto Cuernavaca en Cuernavaca Morelos.","[{id=pot-1620519810584}]","Sustitución de laminas de asbesto por láminas metálicas en techumbres en: Almacén de llantas Taller mecánico Estacionamiento en Oficinas Generales y en Casas Habitación 1 y 2 Bodega de Jardinería Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Reparto Cuernavaca en Cuernavaca Morelos.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360809}]","Sustitución de laminas de asbesto por láminas metálicas en techumbres en: Almacén de llantas Taller mecánico Estacionamiento en Oficinas Generales y en Casas Habitación 1 y 2 Bodega de Jardinería Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Reparto Cuernavaca en Cuernavaca Morelos.","4500360809","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-29T00:00:00.000Z","4500360809","ocds-0ud2q6-4500360809","248250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIANZA CONSTRUCCION Y PROYECTOS S.A. DE C.V., id=alianza-construccion-y-proyectos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248250","4500360809"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78039]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2LNO78039-P2LNO78039","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DEL COMEDOR EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","[{id=pot-1620519810584}]","REHABILITACION DEL COMEDOR EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2LNO78039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2LNO78039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78039}]","REHABILITACION DEL COMEDOR EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","P2LNO78039","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-11T00:00:00.000Z","P2LNO78039","ocds-0ud2q6-P2LNO78039","242557.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242557.21","P2LNO78039"
