"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-19T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=095/2005&vv_provsino=0]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-010-05-095/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[kone-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO OPERATIVO Y HABILITACION DE OPERACIONES","[{id=compranet3-1620530467436}]","17001","MANTENIMIENTO OPERATIVO Y HABILITACION DE OPERACIONES","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","095/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=095/2005&vv_provsino=0}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","095/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-05","ocds-0ud2q6-00017001-010-05","1518183.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518183.34","095/2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TEX-AIR PARTS INTERNATINAL, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TEX-AIR PARTS INTERNATINAL, LTD, details={type=company}, id=tex-air-parts-internatinal-ltd}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-010-05-279/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tex-air-parts-internatinal-ltd]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","279/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-279/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","279/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-05","ocds-0ud2q6-00017001-010-05","17377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEX-AIR PARTS INTERNATINAL, LTD, id=tex-air-parts-internatinal-ltd}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17377","279/2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V., details={type=company}, id=centro-de-servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-010-05-280/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[centro-de-servicio-integral-aeronautico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","280/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","280/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-05","ocds-0ud2q6-00017001-010-05","47000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V., id=centro-de-servicio-integral-aeronautico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47000","280/2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-010-05-281/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[proveedora-aerea-mexicana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","281/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=281/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","281/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-05","ocds-0ud2q6-00017001-010-05","28242","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28242","281/2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AIRCRAFT SUPPLIERS & CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=282/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AIRCRAFT SUPPLIERS & CO., details={type=company}, id=aircraft-suppliers-&-co}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-010-05-282/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aircraft-suppliers-&-co]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","282/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-282/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=282/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","282/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-05","ocds-0ud2q6-00017001-010-05","5090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT SUPPLIERS & CO., id=aircraft-suppliers-&-co}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5090","282/2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AEROGONVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=283/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AEROGONVEL, S. A. DE C. V., details={type=company}, id=aerogonvel-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-010-05-283/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aerogonvel-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","283/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-283/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=283/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","283/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-05","ocds-0ud2q6-00017001-010-05","34890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROGONVEL, S. A. DE C. V., id=aerogonvel-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34890","283/2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVIATION MATERIAL AND TECHNICAL SUPPORT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=284/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVIATION MATERIAL AND TECHNICAL SUPPORT, details={type=company}, id=aviation-material-and-technical-support}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-010-05-284/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aviation-material-and-technical-support]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","284/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=284/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","284/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-05","ocds-0ud2q6-00017001-010-05","163700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIATION MATERIAL AND TECHNICAL SUPPORT, id=aviation-material-and-technical-support}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163700","284/2005"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ATLAS AIRPARTS INTERNATIONAL, L.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=285/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ATLAS AIRPARTS INTERNATIONAL, L.C., details={type=company}, id=atlas-airparts-international-lc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-04-285/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[atlas-airparts-international-lc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de partes, refacciones y consumibles aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de partes, refacciones y consumibles aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","285/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-285/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=285/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de partes, refacciones y consumibles aéreos","285/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-04","ocds-0ud2q6-00017001-015-04","728.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS AIRPARTS INTERNATIONAL, L.C., id=atlas-airparts-international-lc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728.64","285/2004"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[WORLDWIDE HELICOPTER SOLUTIONS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=303/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WORLDWIDE HELICOPTER SOLUTIONS, LLC, details={type=company}, id=worldwide-helicopter-solutions-llc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-04-303/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[worldwide-helicopter-solutions-llc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de partes, refacciones y consumibles aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de partes, refacciones y consumibles aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","303/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-303/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=303/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de partes, refacciones y consumibles aéreos","303/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-04","ocds-0ud2q6-00017001-015-04","48620.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLDWIDE HELICOPTER SOLUTIONS, LLC, id=worldwide-helicopter-solutions-llc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48620.51","303/2004"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AEROGONVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=284/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AEROGONVEL, S. A. DE C. V., details={type=company}, id=aerogonvel-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-04-284/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aerogonvel-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de partes, refacciones y consumibles aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de partes, refacciones y consumibles aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","284/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=284/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de partes, refacciones y consumibles aéreos","284/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-04","ocds-0ud2q6-00017001-015-04","7820.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROGONVEL, S. A. DE C. V., id=aerogonvel-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7820.9","284/2004"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TWIN AVIATION, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=304/02004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TWIN AVIATION, INC., details={type=company}, id=twin-aviation-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-04-304/02004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[twin-aviation-inc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de partes, refacciones y consumibles aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de partes, refacciones y consumibles aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","304/02004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-304/02004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=304/02004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de partes, refacciones y consumibles aéreos","304/02004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-04","ocds-0ud2q6-00017001-015-04","205921.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TWIN AVIATION, INC., id=twin-aviation-inc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205921.07","304/02004"
