"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ERN INGENIEROS CONSULTORES S.A. DE C.V., ALEXEY RAFAEL MARTINEZ ACUÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-10]","[{roles=supplier, name=ERN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=ern-ingenieros-consultores-sa-de-cv}, {roles=supplier, name=ALEXEY RAFAEL MARTINEZ ACUÑA, details={type=person}, id=alexey-rafael-martinez-acuna}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-10-100-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ern-ingenieros-consultores-sa-de-cv, alexey-rafael-martinez-acuna]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-10}]","PROFESIONALES","100-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","100-10","ocds-0ud2q6-100-10","171589.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERN INGENIEROS CONSULTORES S.A. DE C.V., id=ern-ingenieros-consultores-sa-de-cv}, {name=ALEXEY RAFAEL MARTINEZ ACUÑA, id=alexey-rafael-martinez-acuna}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171589.66","100-10"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUZ ADRIANA EBER CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-12]","[{roles=supplier, name=LUZ ADRIANA EBER CASAS, details={type=person}, id=luz-adriana-eber-casas}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-12-100-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luz-adriana-eber-casas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-12}]","PROFESIONALES","100-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-08-31T00:00:00.000Z","100-12","ocds-0ud2q6-100-12","84137.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ADRIANA EBER CASAS, id=luz-adriana-eber-casas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84137.92","100-12"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA OLIVIA CEDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-10]","[{roles=supplier, name=MARIA OLIVIA CEDILLO, details={type=person}, id=maria-olivia-cedillo}]","MXN","GERENCIA DE RECURSOS MATERIALES","096-10-096-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-olivia-cedillo]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","096-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-10}]","PROFESIONALES","096-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","096-10","ocds-0ud2q6-096-10","40906.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA OLIVIA CEDILLO, id=maria-olivia-cedillo}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40906.9","096-10",
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ZAIRA JAZMIN OLIVANOS JAIMES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-14]","[{roles=supplier, name=ZAIRA JAZMIN OLIVANOS JAIMES, details={type=person}, id=zaira-jazmin-olivanos-jaimes}]","MXN","GERENCIA DE RECURSOS MATERIALES","096-14-096-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[zaira-jazmin-olivanos-jaimes]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","096-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-14}]","PROFESIONALES","096-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","096-14","ocds-0ud2q6-096-14","136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAIRA JAZMIN OLIVANOS JAIMES, id=zaira-jazmin-olivanos-jaimes}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136000","096-14","true"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[NRM WEB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-15]","[{roles=supplier, name=NRM WEB S.A. DE C.V., details={type=company}, id=nrm-web-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","096-15-096-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[nrm-web-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","096-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-15}]","PUBLICIDAD EN INTERNET","096-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","096-15","ocds-0ud2q6-096-15","603448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM WEB S.A. DE C.V., id=nrm-web-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603448.28","096-15",
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ÓPTICA ORTO GLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-16]","[{roles=supplier, name=ÓPTICA ORTO GLER S.A. DE C.V., details={type=company}, id=optica-orto-gler-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","096-16-096-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[optica-orto-gler-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CRISTALES MICAS MONOFICALES BIFOCALES Y LENTES DE CONTACTO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CRISTALES MICAS MONOFICALES BIFOCALES Y LENTES DE CONTACTO.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","096-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-16}]","ADQUISICIÓN DE CRISTALES MICAS MONOFICALES BIFOCALES Y LENTES DE CONTACTO.","096-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","096-16","ocds-0ud2q6-096-16","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÓPTICA ORTO GLER S.A. DE C.V., id=optica-orto-gler-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","096-16",
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MÉXICO RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-09]","[{roles=supplier, name=MÉXICO RADIO S.A. DE C.V., details={type=company}, id=mexico-radio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","101-09-101-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mexico-radio-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","101-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-09}]","PUBLICIDAD EN RADIO","101-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","101-09","ocds-0ud2q6-101-09","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉXICO RADIO S.A. DE C.V., id=mexico-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","101-09",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ARQ. MIGUEL VICTOR AVILA PEREZ, GHETZA GREGORIO ROA FERRER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-10]","[{roles=supplier, name=ARQ. MIGUEL VICTOR AVILA PEREZ, details={type=person}, id=arq-miguel-victor-avila-perez}, {roles=supplier, name=GHETZA GREGORIO ROA FERRER, details={type=person}, id=ghetza-gregorio-roa-ferrer}]","MXN","GERENCIA DE RECURSOS MATERIALES","101-10-101-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[arq-miguel-victor-avila-perez, ghetza-gregorio-roa-ferrer]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONELES","[{id=pot-1620519810584}]","PROFESIONELES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","101-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-10}]","PROFESIONELES","101-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-15T00:00:00.000Z","101-10","ocds-0ud2q6-101-10","277429.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. MIGUEL VICTOR AVILA PEREZ, id=arq-miguel-victor-avila-perez}, {name=GHETZA GREGORIO ROA FERRER, id=ghetza-gregorio-roa-ferrer}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277429.31","101-10",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA CELIA GUTIERREZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-12]","[{roles=supplier, name=MARIA CELIA GUTIERREZ MARTINEZ, details={type=person}, id=maria-celia-gutierrez-martinez}]","MXN","GERENCIA DE RECURSOS MATERIALES","101-12-101-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-celia-gutierrez-martinez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","101-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-12}]","PROFESIONALES","101-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-23T00:00:00.000Z","101-12","ocds-0ud2q6-101-12","75726.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CELIA GUTIERREZ MARTINEZ, id=maria-celia-gutierrez-martinez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75726.13","101-12",
"2021-05-09T00:24:27.000Z","2013-03-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALIMM FACILITIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-13]","[{roles=supplier, name=ALIMM FACILITIES S.A. DE C.V., details={type=company}, id=alimm-facilities-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","101-13-101-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alimm-facilities-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES PARA LA APERTURA Y PREPARACIÓN PARA LA LECTURA DE PAQUETES DE BILLETES DE LOTERIA. (ITP-IA-006HHQ001-N39-2013.)","[{id=pot-1620519810584}]","PROFESIONALES PARA LA APERTURA Y PREPARACIÓN PARA LA LECTURA DE PAQUETES DE BILLETES DE LOTERIA. (ITP-IA-006HHQ001-N39-2013.)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","101-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-13}]","PROFESIONALES PARA LA APERTURA Y PREPARACIÓN PARA LA LECTURA DE PAQUETES DE BILLETES DE LOTERIA. (ITP-IA-006HHQ001-N39-2013.)","101-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-09-15T00:00:00.000Z","101-13","ocds-0ud2q6-101-13","939600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMM FACILITIES S.A. DE C.V., id=alimm-facilities-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","939600","101-13",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-15]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","101-15-101-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","101-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-15}]","PUBLICIDAD EN MEDIOS IMPRESOS","101-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","101-15","ocds-0ud2q6-101-15","2413793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2413793.1","101-15",
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PROMOTORA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-09]","[{roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","098-09-098-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[promotora-de-radio-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","098-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-09}]","PUBLICIDAD EN RADIO","098-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","098-09","ocds-0ud2q6-098-09","695652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE RADIO S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695652.17","098-09",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TONY AGUILAR DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-10]","[{roles=supplier, name=TONY AGUILAR DIAZ, details={type=person}, id=tony-aguilar-diaz}]","MXN","GERENCIA DE RECURSOS MATERIALES","098-10-098-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tony-aguilar-diaz]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","098-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-10}]","PROFESIONALES","098-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","098-10","ocds-0ud2q6-098-10","251731.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONY AGUILAR DIAZ, id=tony-aguilar-diaz}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251731.03","098-10",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALDO RAUL LUEVANO IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-12]","[{roles=supplier, name=ALDO RAUL LUEVANO IBARRA, details={type=person}, id=aldo-raul-luevano-ibarra}]","MXN","GERENCIA DE RECURSOS MATERIALES","098-12-098-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[aldo-raul-luevano-ibarra]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","098-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-12}]","PROFESIONALES","098-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-08-31T00:00:00.000Z","098-12","ocds-0ud2q6-098-12","295992.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDO RAUL LUEVANO IBARRA, id=aldo-raul-luevano-ibarra}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295992.92","098-12","true"
