"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887201]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1860-2016-1103905","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ERROR:#NAME?","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887201}]","MAIZ BLANCO","1103905","true","Presencial","Diconsa, S.A. de C.V.","2016-06-15T00:00:00.000Z","1085661","ocds-0ud2q6-AA-020VSS998-E1860-2016","false","[{}]","05. Adjudicación Directa LAASSP","105705000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105705000","1103905","2016-04-20T00:00:00.000Z",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074181]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E357-2017-1334133","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074181}]","MAIZ BLANCO","1334133","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279886","ocds-0ud2q6-AA-020VSS998-E357-2017","false","[{}]","05. Adjudicación Directa LAASSP","105274890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105274890","1334133",,,,,,,,,
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-07T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[EMPACADORA LA MERCED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874993]","[{address={countryName=México}, roles=supplier, name=EMPACADORA LA MERCED SA DE CV, additionalIdentifiers={legalName=EMPACADORA LA MERCED SA DE CV, scheme=RFC, verified=1, id=EME710129QAA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empacadora-la-merced-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E9972-2020-2355250","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-la-merced-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2355250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2355250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874993}]","DIVERSAS CARNES ENVASADAS","2355250",,"Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2143240","ocds-0ud2q6-AA-008VSS998-E9972-2020","false","[{}]","05. Adjudicación Directa LAASSP","103299105","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA LA MERCED SA DE CV, id=empacadora-la-merced-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103299105","2355250",,"2020-08-06T14:30:00.000Z",,,"2020-08-07T12:00:00.000Z","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Art. 41 fr. XII","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074184]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E358-2017-1334137","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074184}]","MAIZ BLANCO","1334137","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279888","ocds-0ud2q6-AA-020VSS998-E358-2017","false","[{}]","05. Adjudicación Directa LAASSP","102592000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102592000","1334137",,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SEMILLAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397866]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SEMILLAS DE MEXICO, S.A. DE C.V., details={type=company}, id=granos-y-semillas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1300-2018-1727138","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-semillas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","JUGOS Y SALSAS CASERAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","JUGOS Y SALSAS CASERAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1727138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397866}]","JUGOS Y SALSAS CASERAS","1727138",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1623450","ocds-0ud2q6-AA-020VSS998-E1300-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.024693656E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SEMILLAS DE MEXICO, S.A. DE C.V., id=granos-y-semillas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.024693656E8","1727138",,"2018-02-26T12:47:00.000Z",,,"2018-02-17T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[CAMIONES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396550]","[{identifier={legalName=CAMIONES ESPECIALES SA DE CV, scheme=RUPC, id=12639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMIONES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","XX-020VSS005-X85-2011-519924","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[camiones-especiales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","020VSS005","false","Terminado","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","519924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396550}]","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA DICONSA, S.A. DE C.V.","519924","true","Mixta","Diconsa, S.A. de C.V.","2011-12-24T00:00:00.000Z","594676","ocds-0ud2q6-XX-020VSS005-X85-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.020219383E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","diconsa-sa-de-cv","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.020219383E8","519924",,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138344]","[{address={countryName=México}, roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8329-2011-1417984","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1417984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138344}]","LECHE EVAPORADA Y CONCENTRADA","1417984","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1352852","ocds-0ud2q6-AA-020VSS998-E8329-2011","false","[{}]","05. Adjudicación Directa LAASSP","1.008741534E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.008741534E8","1417984",,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887228]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1864-2016-1103943","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887228}]","MAIZ BLANCO","1103943","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085678","ocds-0ud2q6-AA-020VSS998-E1864-2016","false","[{}]","05. Adjudicación Directa LAASSP","100800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100800000","1103943","2016-04-12T00:00:00.000Z",,,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRIMOS AND COUSINS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000426]","[{address={countryName=México}, roles=supplier, name=PRIMOS AND COUSINS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=primos-and-cousins-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1763-2013-1240257","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000426}]","MAIZ BLANCO","1240257","true","Presencial","Diconsa, S.A. de C.V.","2014-05-31T00:00:00.000Z","1199717","ocds-0ud2q6-AA-020VSS998-E1763-2013","false","[{}]","05. Adjudicación Directa LAASSP","100691871","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRIMOS AND COUSINS, S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100691871","1240257",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[SST DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689207]","[{identifier={legalName=SST DE MEXICO SA DE CV, scheme=RUPC, id=31280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SST DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sst-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N78-2015-921396","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[sst-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","Adquisición de Vehículos Terrestres para Diconsa, S.A. de C.V.","[{id=compranet-1620524637144}]","020VSS005","false","Expirado","Adquisición de Vehículos Terrestres para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","921396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689207}]","Adquisición de Vehículos Terrestres para Diconsa, S.A. de C.V.","921396","true","Mixta","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","909203","ocds-0ud2q6-LA-020VSS005-N78-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","99990400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SST DE MEXICO SA DE CV, id=sst-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99990400","921396",,"2015-09-25T16:18:00.000Z",,,"2015-10-12T10:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[ESTUDIOS CHURUBUSCO AZTECA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418236]","[{identifier={legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RUPC, id=105293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estudios-churubusco-azteca-sa}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","XX-020VSS005-X104-2012-550497","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[estudios-churubusco-azteca-sa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","DESARROLLAR LAS PROPUESTAS CREATIVAS , CONTENIDOS, LEMAS, CONCEPTOS Y PRODUCCION DE 7 SPOTS DE TELEVISIÓN Y SUS CORRESPONDIENTES ADAPTACIONES DE RADIO CON COPIADO, ASI COMO ELABORACIÓN Y DESARROLLO DE LAS ESTRATEGIAS DE DIFUSIÓN EN MEDIOS DE COMUNICACIÓN","[{id=compranet-1620524637144}]","020VSS005","false","Terminado","DESARROLLAR LAS PROPUESTAS CREATIVAS , CONTENIDOS, LEMAS, CONCEPTOS Y PRODUCCION DE 7 SPOTS DE TELEVISIÓN Y SUS CORRESPONDIENTES ADAPTACIONES DE RADIO CON COPIADO, ASI COMO ELABORACIÓN Y DESARROLLO DE LAS ESTRATEGIAS DE DIFUSIÓN EN MEDIOS DE COMUNICACIÓN","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","550497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418236}]","DESARROLLAR LAS PROPUESTAS CREATIVAS , CONTENIDOS, LEMAS, CONCEPTOS Y PRODUCCION","550497","true","Presencial","Diconsa, S.A. de C.V.","2012-10-31T00:00:00.000Z","625937","ocds-0ud2q6-XX-020VSS005-X104-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9.74137931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTUDIOS CHURUBUSCO AZTECA SA, id=estudios-churubusco-azteca-sa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.74137931E7","550497",,,,,,,,,
