"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4005839&p_CveDep=18578&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-003-09-CB-402-RM-4005839","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","Adquisiciýn de materias primas, productos quýmicos, para la elaboraciýn de diversos productos con tecnologýa del Instituto Mexicano del Petrýleo. Ver convocatoria de la licitacion.","[{id=compranet3-1620530467436}]","18578017","Adquisiciýn de materias primas, productos quýmicos, para la elaboraciýn de diversos productos con tecnologýa del Instituto Mexicano del Petrýleo. Ver convocatoria de la licitacion.","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4005839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4005839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4005839&p_CveDep=18578&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materias primas, productos quýmicos, para la elaboraciýn de diversos productos con tecnologýa del Instituto Mexicano del Petrýleo. Ver convocatoria de la licitacion.","CB-402-RM-4005839","PEMEX PETROQUÍMICA","18578017-003-09","ocds-0ud2q6-18578017-003-09","18531700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18531700","CB-402-RM-4005839"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OPTA 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002790/08&vv_provsino=0]","[{roles=supplier, name=OPTA 2000, S.A. DE C.V., details={type=company}, id=opta-2000-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-026-08-CB-400-RM-4002790/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[opta-2000-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BROMO ACTIVADO NX-4001","[{id=compranet3-1620530467436}]","18578010","BROMO ACTIVADO NX-4001","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002790/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002790/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002790/08&vv_provsino=0}]","BROMO ACTIVADO NX-4001","CB-400-RM-4002790/08","PEMEX PETROQUÍMICA","18578010-026-08","ocds-0ud2q6-18578010-026-08","18500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTA 2000, S.A. DE C.V., id=opta-2000-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500000","CB-400-RM-4002790/08"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-016-4003453-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-019-08-CO-OF-016-4003453-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Suministro e Instalacion del Sistema de Presurizacion de la Unidad de Control Quimico en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Suministro e Instalacion del Sistema de Presurizacion de la Unidad de Control Quimico en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-016-4003453-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-016-4003453-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-016-4003453-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Suministro e Instalacion del Sistema de Presurizacion de la Unidad de Control Quimico en el Complejo Petroquimico Cangrejera","CO-OF-016-4003453-08","PEMEX PETROQUÍMICA","18578025-019-08","ocds-0ud2q6-18578025-019-08","1.845495058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.845495058E7","CO-OF-016-4003453-08"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[SERVICIOS INTEGRALES DE CONSERVACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005584&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES DE CONSERVACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-integrales-de-conservacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-070-09-CB-430-RM-4005584","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[servicios-integrales-de-conservacion-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","RESORTE DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18578019","RESORTE DE ACERO AL CARBON","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005584&vv_provsino=0}]","RESORTE DE ACERO AL CARBON","CB-430-RM-4005584","PEMEX PETROQUÍMICA","18578019-070-09","ocds-0ud2q6-18578019-070-09","17987825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE CONSERVACION INDUSTRIAL, S.A. DE C.V., id=servicios-integrales-de-conservacion-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17987825","CB-430-RM-4005584"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM40001254/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-05-CB-432-RM40001254/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cloro-de-tehuantepec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","[{id=compranet3-1620530467436}]","18578010","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-432-RM40001254/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM40001254/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM40001254/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","CB-432-RM40001254/05","PEMEX PETROQUÍMICA","18578010-004-05","ocds-0ud2q6-18578010-004-05","17976000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17976000","CB-432-RM40001254/05"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[POLIOLES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007075-10&vv_provsino=0]","[{roles=supplier, name=POLIOLES, S. A. DE C. V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-101-10-CB-400-RM-4007075-10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADITIVO TENSAPOL DB2892, POLIMERO DE BLOQUEO POLIOXIALQUILADO","[{id=compranet3-1620530467436}]","18578010","ADITIVO TENSAPOL DB2892, POLIMERO DE BLOQUEO POLIOXIALQUILADO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007075-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007075-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007075-10&vv_provsino=0}]","ADITIVO TENSAPOL DB2892, POLIMERO DE BLOQUEO POLIOXIALQUILADO","CB-400-RM-4007075-10","PEMEX PETROQUÍMICA","18578010-101-10","ocds-0ud2q6-18578010-101-10","17865320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S. A. DE C. V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17865320","CB-400-RM-4007075-10"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[KOCH CHEMICAL TECHNOLOGY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400386608&vv_provsino=0]","[{roles=supplier, name=KOCH CHEMICAL TECHNOLOGY GROUP, S.A. DE C.V., details={type=company}, id=koch-chemical-technology-group-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-140-08-CB436RM400386608","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[koch-chemical-technology-group-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","QUEMADOR DE GAS COMBUSTIBLE COMPLETO MARCA JOHN ZINK MODELO PMS-4F DE TIRO NATURAL PARA MANEJAR UNA LIBERACION DE CALOR DE 1.60 MMBTU/HR (MAXIMO) 1.30 MMBTU/HR (NORMAL) 0.53 MMBTU/HR (MINIMO)","[{id=compranet3-1620530467436}]","18578011","QUEMADOR DE GAS COMBUSTIBLE COMPLETO MARCA JOHN ZINK MODELO PMS-4F DE TIRO NATURAL PARA MANEJAR UNA LIBERACION DE CALOR DE 1.60 MMBTU/HR (MAXIMO) 1.30 MMBTU/HR (NORMAL) 0.53 MMBTU/HR (MINIMO)","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400386608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400386608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400386608&vv_provsino=0}]","QUEMADOR DE GAS COMBUSTIBLE COMPLETO MARCA JOHN ZINK MODELO PMS-4F DE TIRO NATURAL PARA MANEJAR UNA LIBERACION DE CALOR DE 1.60 MMBTU/HR (MAXIMO) 1.30 MMBTU/HR (NORMAL) 0.53 MMBTU/HR (MINIMO)","CB436RM400386608","PEMEX PETROQUÍMICA","18578011-140-08","ocds-0ud2q6-18578011-140-08","1.77002496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOCH CHEMICAL TECHNOLOGY GROUP, S.A. DE C.V., id=koch-chemical-technology-group-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.77002496E7","CB436RM400386608"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CÓDIGO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4004818/09&p_CveDep=18578&p_CveUni=011&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CÓDIGO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-021-08-CB-436-RM-4004818/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[codigo-empresarial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Suministro, instalaciýn, configuraciýn, capacitaciýn y puesta en marcha del sistema automýtico integral para el control de acceso y asistencia (SAICAYA) en el C.P. Cangrejera","[{id=compranet3-1620530467436}]","18578011","Suministro, instalaciýn, configuraciýn, capacitaciýn y puesta en marcha del sistema automýtico integral para el control de acceso y asistencia (SAICAYA) en el C.P. Cangrejera","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM-4004818/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM-4004818/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4004818/09&p_CveDep=18578&p_CveUni=011&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Suministro, instalaciýn, configuraciýn, capacitaciýn y puesta en marcha del sistema automýtico integral para el control de acceso y asistencia (SAICAYA) en el C.P. Cangrejera","CB-436-RM-4004818/09","PEMEX PETROQUÍMICA","18578011-021-08","ocds-0ud2q6-18578011-021-08","1.764910012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÓDIGO EMPRESARIAL, S.A. DE C.V., id=codigo-empresarial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.764910012E7","CB-436-RM-4004818/09"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SýD-CHEMIE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ITS-58-0-00160&vv_provsino=0]","[{roles=supplier, name=SýD-CHEMIE, INC., details={type=company}, id=syd-chemie-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-083-10-ITS-58-0-00160","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[syd-chemie-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR DE OXIDO DE COBRE PARA LA CONVERSION DE CO A CO2 EN MUTADOR DE BAJA","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR DE OXIDO DE COBRE PARA LA CONVERSION DE CO A CO2 EN MUTADOR DE BAJA","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-58-0-00160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-0-00160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ITS-58-0-00160&vv_provsino=0}]","CATALIZADOR DE OXIDO DE COBRE PARA LA CONVERSION DE CO A CO2 EN MUTADOR DE BAJA","ITS-58-0-00160","PEMEX PETROQUÍMICA","18578010-083-10","ocds-0ud2q6-18578010-083-10","1.742233928E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SýD-CHEMIE, INC., id=syd-chemie-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.742233928E7","ITS-58-0-00160"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-021-4001749-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gonsal-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-030-07-CO-OF-021-4001749-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[constructora-y-comercializadora-gonsal-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de losas de calles, explanadas, taludes, guarniciones en el Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Reparacion de losas de calles, explanadas, taludes, guarniciones en el Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-021-4001749-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-021-4001749-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-021-4001749-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Reparacion de losas de calles, explanadas, taludes, guarniciones en el Complejo Petroquimico Morelos","CO-OF-021-4001749-07","PEMEX PETROQUÍMICA","18578025-030-07","ocds-0ud2q6-18578025-030-07","1.737597163E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., id=constructora-y-comercializadora-gonsal-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.737597163E7","CO-OF-021-4001749-07"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MEXICHEM DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005746/09&vv_provsino=0]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-098-09-CB-400-RM-4005746/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[mexichem-derivados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CAUSTICA LIQUIDA AL 100%","[{id=compranet3-1620530467436}]","18578010","SOSA CAUSTICA LIQUIDA AL 100%","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005746/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005746/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005746/09&vv_provsino=0}]","SOSA CAUSTICA LIQUIDA AL 100%","CB-400-RM-4005746/09","PEMEX PETROQUÍMICA","18578010-098-09","ocds-0ud2q6-18578010-098-09","1.717741908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.717741908E7","CB-400-RM-4005746/09"
