"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-09T08:52:00.000Z","2012-11-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190953]","[{identifier={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N43-2012-268698","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-11-09T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","268698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190953}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","268698","true","Mixta","Comisión Federal de Electricidad","2012-11-19T00:00:00.000Z","299636","ocds-0ud2q6-AA-018TOQ797-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20950","268698",
"2019-11-08T17:40:02.000Z","2012-11-16T13:53:00.000Z","2012-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GUILLERMO PRIETO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195751]","[{address={countryName=México}, roles=supplier, name=GUILLERMO PRIETO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guillermo-prieto-y-compania-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N44-2012-265966","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[guillermo-prieto-y-compania-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-11-21T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CONTRATO SERVICIO REPARAR MOTOR JEEP LIBERTY ECO. 92205","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CONTRATO SERVICIO REPARAR MOTOR JEEP LIBERTY ECO. 92205","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","265966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195751}]","REPARACIÓN A VEHICULO OFICIAL ECO. 92205","265966","true","Mixta","Comisión Federal de Electricidad","2012-12-02T00:00:00.000Z","306418","ocds-0ud2q6-AA-018TOQ797-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79289.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO PRIETO Y COMPAÑIA SA DE CV, id=guillermo-prieto-y-compania-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79289.84","265966",
"2019-01-24T01:18:06.000Z","2013-07-15T15:01:00.000Z","2013-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-21T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277924]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N45-2013-478663","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-07-18T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Adquisición de 3,600 m de cable de control 4 X 8 con blindaje, para operar a 600 VCA, con aislamiento PVC - LS","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Adquisición de 3,600 m de cable de control 4 X 8 con blindaje, para operar a 600 VCA, con aislamiento PVC - LS","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","478663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277924}]","ADQUISICIÓN DE 3,600 M CABLE DE CONTROL 4 X 8 CON BLINDAJE DE MALLA TRENZADA","478663","true","Electrónica","Comisión Federal de Electricidad","2013-08-29T00:00:00.000Z","422710","ocds-0ud2q6-AA-018TOQ797-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223200","478663",
"2019-11-08T17:40:02.000Z","2012-12-05T11:45:00.000Z","2012-12-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203437]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N46-2012-320217","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[geoforma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-12-06T10:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MCA TRIMBLE","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MCA TRIMBLE","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","320217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203437}]","MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MCA TRIMBLE","320217","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","316892","ocds-0ud2q6-AA-018TOQ797-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24200","320217",
"2019-01-24T01:18:06.000Z","2013-07-18T16:01:00.000Z","2013-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[PROVEEDORA INDUSTRIAL TORRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279397]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL TORRES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-industrial-torres-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N46-2013-460099","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[proveedora-industrial-torres-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-07-22T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CTTO. SERVICIO DE IMPERMEABILIZACIÓN A LA RESIDENCIA DE OBRA DE ZONA VALLE DE MÉXICO.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CTTO. SERVICIO DE IMPERMEABILIZACIÓN A LA RESIDENCIA DE OBRA DE ZONA VALLE DE MÉXICO.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","460099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279397}]","SERVICIO DE IMPERMEABILIZACIÓN.","460099","true","Mixta","Comisión Federal de Electricidad","2013-08-10T00:00:00.000Z","424733","ocds-0ud2q6-AA-018TOQ797-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258498.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL TORRES SA DE CV, id=proveedora-industrial-torres-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258498.48","460099",
"2019-11-08T17:40:02.000Z","2012-12-05T14:05:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638325]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N47-2012-819368","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-12-06T11:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Suministro e instalación de tapas","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Suministro e instalación de tapas","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","819368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638325}]","Suministro e instalación de tapas","819368","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","317056","ocds-0ud2q6-AA-018TOQ797-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150505.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150505.57","819368",
"2019-01-24T01:18:06.000Z","2013-07-29T08:30:00.000Z","2013-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[IMAGEN ARQUITECTONICA LUFERAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282387]","[{address={countryName=México}, roles=supplier, name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-arquitectonica-luferab-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N47-2013-827098","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[imagen-arquitectonica-luferab-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-08-01T10:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de desmantelamiento de medidores y cableado dañado, suministro e instalación de cableado, ductería, conectores, material de fijación y empalme e instalación de bases de watorímetros trifásicos","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de desmantelamiento de medidores y cableado dañado, suministro e instalación de cableado, ductería, conectores, material de fijación y empalme e instalación de bases de watorímetros trifásicos","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","827098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282387}]","SERVICIOS TRIFÁSICOS","827098","true","Mixta","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","429017","ocds-0ud2q6-AA-018TOQ797-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49390.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, id=imagen-arquitectonica-luferab-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49390.5","827098",
"2019-01-24T01:18:06.000Z","2013-08-01T17:14:00.000Z","2013-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284321]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N49-2013-458271","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-08-06T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CONTRATO DE ADQUISICIÓN DE RELEVADOR MCA. MR","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CONTRATO DE ADQUISICIÓN DE RELEVADOR MCA. MR","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","458271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284321}]","RELEVADOR.","458271","true","Mixta","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","432205","ocds-0ud2q6-AA-018TOQ797-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107520","458271",
"2019-11-08T17:40:02.000Z","2011-09-15T12:56:00.000Z","2011-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[AG DECORACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634781]","[{address={countryName=México}, roles=supplier, name=AG DECORACIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ag-decoracion-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N5-2011-219457","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[ag-decoracion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-09-20T15:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Suministro, fabricación, montaje y conexión conectores de buses rígidos de 23 kV","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Suministro, fabricación, montaje y conexión conectores de buses rígidos de 23 kV","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634781}]","Suministro, fabricación, montaje y conexión conectores de buses rígidos de 23 kV","219457","true","Mixta","Comisión Federal de Electricidad","2011-11-12T00:00:00.000Z","72894","ocds-0ud2q6-AA-018TOQ797-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AG DECORACIÓN S.A. DE C.V., id=ag-decoracion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71230","219457",
"2019-11-08T17:40:02.000Z","2012-02-21T17:53:00.000Z","2012-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GRUPO ELECTROCONSTRUCTOR Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564580]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTROCONSTRUCTOR Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-electroconstructor-y-servicios-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N5-2012-219444","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[grupo-electroconstructor-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-02-23T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Reubicación de elementos prefabricados","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Reubicación de elementos prefabricados","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564580}]","Reubicación de elementos prefabricados","219444","true","Mixta","Comisión Federal de Electricidad","2012-03-06T00:00:00.000Z","145670","ocds-0ud2q6-AA-018TOQ797-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTROCONSTRUCTOR Y SERVICIOS SA DE CV, id=grupo-electroconstructor-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44900","219444",
