"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Villagrán, id=mx-gua-villagran, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811044918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5402375150000002E7","[]","[{type=contactPoint, value=Antonio Acosta Guerrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villagran","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Irapuato, id=mx-gua-irapuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[unidad-compradora]","[{legalName=Departamento de Concursos, scheme=MX-CPA, id=811017998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9471317905799997E8","[]","[{type=contactPoint, value=J. Salvador Pérez Gondínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos","0","0","0","departamento-de-concursos-presidencia-municipal-de-irapuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=GTO, id=gto}]","3.151980544E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PURISIMA DEL RINCÓN","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-de-purisima-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811003990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.457431555399998E8","[]","[{type=contactPoint, value=Luis Alberto Villarreal García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Ingeniería, Planeación y Proyectos, scheme=MX-CPA, id=811011930, uri=https://sites.google.com/site/cnetuc/directorio}]","2.14967578E7","[]","[{type=contactPoint, value=ALVARO MONROY CORONA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ingeniería, Planeación y Proyectos","0","0","0","ingenieria-planeacion-y-proyectos-presidencia-municipal-de-cortazar","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas Municipales, scheme=MX-CPA, id=811025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3199331629999995E8","[]","[{type=contactPoint, value=Rogelio Ayala Gomez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-purisima-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de compras, scheme=MX-CPA, id=811011938, uri=https://sites.google.com/site/cnetuc/directorio}]","2796025","[]","[{type=contactPoint, value=Eduardo Ojeda Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Departamento de compras","0","0","0","departamento-de-compras-presidencia-municipal-de-cortazar","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Comonfort, id=mx-gua-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=811009977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1972715839999996E7","[{name=Direccion de Obras Publicas, Desarrollo Urbano y Ecologia}]","[{type=contactPoint, value=José Armando Ocegueda Salazar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-comonfort","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","26","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=811007950, uri=https://sites.google.com/site/cnetuc/directorio}]","1.72172046E7","[]","[{type=contactPoint, value=Ma. Lourdes Herrera Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-presidencia-municipal-de-celaya","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[dependencia]","[{legalName=GTO, id=gto}]","5.443266787299998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guanajuato","0","0","0","presidencia-municipal-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Irapuato, id=mx-gua-irapuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[dependencia]","[{legalName=GTO, id=gto}]","1.1428428394910002E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Irapuato","0","0","0","presidencia-municipal-de-irapuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=811041928, uri=https://sites.google.com/site/cnetuc/directorio}]","3170249.0700000003","[]","[{type=contactPoint, value=Uriel Hernández López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-uriangato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=GTO, id=gto}]","2.1055147949999985E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Moroleón","0","0","0","presidencia-municipal-de-moroleon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3417357644999999E8","[]","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=911002976, uri=https://sites.google.com/site/cnetuc/directorio}]","134825.92","[]","[{type=contactPoint, value=Juan Jesús Torres Barajas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-y-administracion","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811033979, uri=https://sites.google.com/site/cnetuc/directorio}]","4.448268473E7","[]","[{type=contactPoint, value=Eloy Rangel Guerrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=GTO, id=gto}]","6.387580453999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE SAN FRANCISCO DEL RINCÓN","0","0","0","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[dependencia]","[{legalName=GTO, id=gto}]","3.833108268400001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité Municipal de Agua Potable y Alcantarillado de Salamanca","0","0","0","comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811002984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.53986389224E8","[]","[{type=contactPoint, value=Armando Muñoz Alcalá}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","0"
