"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GANADEROS EN ACCION S.P.R. DE R.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7070/2009]","[{roles=supplier, name=GANADEROS EN ACCION S.P.R. DE R.I., details={type=company}, id=ganaderos-en-accion-spr-de-ri}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7070/2009-CADQ/7070/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[ganaderos-en-accion-spr-de-ri]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7070/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7070/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7070/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7070/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7070/2009","ocds-0ud2q6-CADQ/7070/2009","52000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS EN ACCION S.P.R. DE R.I., id=ganaderos-en-accion-spr-de-ri}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000000","CADQ/7070/2009"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[CENTRO DE ACOPIO DE EL PORVENIR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/906/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE EL PORVENIR, details={type=company}, id=centro-de-acopio-de-el-porvenir}]","MXN","GERENCIA ESTATAL OAXACA","CADQ/906/2014-CADQ/906/2014","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[centro-de-acopio-de-el-porvenir]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","CADQ/906/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/906/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/906/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/906/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/906/2014","ocds-0ud2q6-CADQ/906/2014","52000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE EL PORVENIR, id=centro-de-acopio-de-el-porvenir}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000000","CADQ/906/2014"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[AUTOLINEAS JUAN MAÑON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/888/2016]","[{roles=supplier, name=AUTOLINEAS JUAN MAÑON S.A. DE C.V., details={type=company}, id=autolineas-juan-manon-sa-de-cv}]","MXN","GERENCIA METROPOLITANO NORTE","PST/888/2016-PST/888/2016","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[autolineas-juan-manon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/888/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/888/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/888/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/888/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/888/2016","ocds-0ud2q6-PST/888/2016","5.196722394E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOLINEAS JUAN MAÑON S.A. DE C.V., id=autolineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.196722394E7","PST/888/2016"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-27T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1263/2016]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1263/2016-CADQ/1263/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","PELICULA DE POLIETILENO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1263/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1263/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1263/2016}]","PELICULA DE POLIETILENO","CADQ/1263/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1263/2016","ocds-0ud2q6-CADQ/1263/2016","5.121067664E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.121067664E7","CADQ/1263/2016"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[PLAN DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/1185/2015]","[{roles=supplier, name=PLAN DE SEGUROS S.A. DE C.V., details={type=company}, id=plan-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/1185/2015-COSE/1185/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[plan-de-seguros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDIDOC MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDIDOC MAYORES","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/1185/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/1185/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/1185/2015}]","SEGURO DE GASTOS MEDIDOC MAYORES","COSE/1185/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","COSE/1185/2015","ocds-0ud2q6-COSE/1185/2015","5.115032363E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAN DE SEGUROS S.A. DE C.V., id=plan-de-seguros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.115032363E7","COSE/1185/2015"
"2021-05-09T00:24:27.000Z","2010-01-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7661/2009]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7661/2009-CADQ/7661/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 436 750 KGS. DE SABOR FRESA","[{id=pot-1620519810584}]","ADQUISICION DE 436 750 KGS. DE SABOR FRESA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7661/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7661/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7661/2009}]","ADQUISICION DE 436 750 KGS. DE SABOR FRESA","CADQ/7661/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7661/2009","ocds-0ud2q6-CADQ/7661/2009","50717160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50717160","CADQ/7661/2009"
"2021-05-09T00:24:27.000Z","2014-03-15T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[AGROLAC ALPES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1505/2014]","[{roles=supplier, name=AGROLAC ALPES S.A. DE C.V., details={type=company}, id=agrolac-alpes-sa-de-cv}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/1505/2014-CADQ/1505/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[agrolac-alpes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/1505/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1505/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1505/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/1505/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/1505/2014","ocds-0ud2q6-CADQ/1505/2014","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROLAC ALPES S.A. DE C.V., id=agrolac-alpes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/1505/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[JAVIER DE LA LUZ PEDROZA GUZMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/141/2014]","[{roles=supplier, name=JAVIER DE LA LUZ PEDROZA GUZMÁN, details={type=person}, id=javier-de-la-luz-pedroza-guzman}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/141/2014-CADQ/141/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[javier-de-la-luz-pedroza-guzman]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/141/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/141/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/141/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/141/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/141/2014","ocds-0ud2q6-CADQ/141/2014","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER DE LA LUZ PEDROZA GUZMÁN, id=javier-de-la-luz-pedroza-guzman}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/141/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[LECHE Y DERIVADOS DE LOS ALTOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/142/2014]","[{roles=supplier, name=LECHE Y DERIVADOS DE LOS ALTOS S. DE R.L. DE C.V., details={type=company}, id=leche-y-derivados-de-los-altos-s-de-rl-de-cv}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/142/2014-CADQ/142/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[leche-y-derivados-de-los-altos-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/142/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/142/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/142/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/142/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/142/2014","ocds-0ud2q6-CADQ/142/2014","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LECHE Y DERIVADOS DE LOS ALTOS S. DE R.L. DE C.V., id=leche-y-derivados-de-los-altos-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/142/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[AGRO LECHERA ALTEÑA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/140/2014]","[{roles=supplier, name=AGRO LECHERA ALTEÑA S.A. DE C.V., details={type=company}, id=agro-lechera-altena-sa-de-cv}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/140/2014-CADQ/140/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[agro-lechera-altena-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/140/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/140/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/140/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/140/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/140/2014","ocds-0ud2q6-CADQ/140/2014","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRO LECHERA ALTEÑA S.A. DE C.V., id=agro-lechera-altena-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/140/2014"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[HACIENDA DE LOS ADOBES S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4214/2011]","[{roles=supplier, name=HACIENDA DE LOS ADOBES S.P.R. DE R.L., details={type=company}, id=hacienda-de-los-adobes-spr-s-de-rl}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/4214/2011-CADQ/4214/2011","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[hacienda-de-los-adobes-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/4214/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4214/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4214/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4214/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4214/2011","ocds-0ud2q6-CADQ/4214/2011","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HACIENDA DE LOS ADOBES S.P.R. DE R.L., id=hacienda-de-los-adobes-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/4214/2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[SUNILEC S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7090/2009]","[{roles=supplier, name=SUNILEC S.P.R. DE R.L. DE C.V., details={type=company}, id=sunilec-spr-de-rl-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7090/2009-CADQ/7090/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[sunilec-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7090/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7090/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7090/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7090/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7090/2009","ocds-0ud2q6-CADQ/7090/2009","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUNILEC S.P.R. DE R.L. DE C.V., id=sunilec-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/7090/2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO LACTODEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7094/2009]","[{roles=supplier, name=GRUPO LACTODEL S.A. DE C.V., details={type=company}, id=grupo-lactodel-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7094/2009-CADQ/7094/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-lactodel-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7094/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7094/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7094/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7094/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7094/2009","ocds-0ud2q6-CADQ/7094/2009","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LACTODEL S.A. DE C.V., id=grupo-lactodel-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/7094/2009"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[GRUPO GAVATT DE PRODUCTORES DE LECHE DE ROSALES S. DE R.L. DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/466/2014]","[{roles=supplier, name=GRUPO GAVATT DE PRODUCTORES DE LECHE DE ROSALES S. DE R.L. DE M.I., details={type=company}, id=grupo-gavatt-de-productores-de-leche-de-rosales-s-de-rl-de-mi}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/466/2014-CADQ/466/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[grupo-gavatt-de-productores-de-leche-de-rosales-s-de-rl-de-mi]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/466/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/466/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/466/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/466/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/466/2014","ocds-0ud2q6-CADQ/466/2014","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAVATT DE PRODUCTORES DE LECHE DE ROSALES S. DE R.L. DE M.I., id=grupo-gavatt-de-productores-de-leche-de-rosales-s-de-rl-de-mi}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/466/2014"
