"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[DALCE DEL CENTRO S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-024/09&vv_provsino=0]","[{roles=supplier, name=DALCE DEL CENTRO S. A. DE C. V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-060-09-PA-295-AD-A-024/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS DIVERSOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","PRODUCTOS DIVERSOS PARA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-024/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-024/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-024/09&vv_provsino=0}]","PRODUCTOS DIVERSOS PARA LIMPIEZA","PA-295-AD-A-024/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101190-060-09","ocds-0ud2q6-06101190-060-09","15946.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S. A. DE C. V., id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15946.5","PA-295-AD-A-024/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subadministración de Recursos y Servicios de Aguascalientes","6101190","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-019/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-001-10-CA-317-LP-A-019/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CA-317-LP-A-019/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-317-LP-A-019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-317-LP-A-019/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Bienes de Consumo Generalizado","CA-317-LP-A-019/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101200-001-10","ocds-0ud2q6-06101200-001-10","143712.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143712.1","CA-317-LP-A-019/10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subadministración de Recursos y Servicios de Celaya, Guanajuato","6101200","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0009]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0009-14B0009","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0009}]","Material de limpieza","14B0009","CASA DE MONEDA DE MEXICO","2014-02-01T00:00:00.000Z","14B0009","ocds-0ud2q6-14B0009","4784.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4784.4","14B0009",,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0070]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0070-14B0070","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0070}]","Material de limpieza","14B0070","CASA DE MONEDA DE MEXICO","2014-03-02T00:00:00.000Z","14B0070","ocds-0ud2q6-14B0070","17850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17850","14B0070",,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0263]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0263-14B0263","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0263}]","Material de limpieza","14B0263","CASA DE MONEDA DE MEXICO","2014-04-19T00:00:00.000Z","14B0263","ocds-0ud2q6-14B0263","1900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900","14B0263",,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004489&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-02-4600004489","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[dalce-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Articulos y material de Limpieza","[{id=compranet3-1620530467436}]","Articulos y material de Limpieza","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600004489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004489&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Articulos y material de Limpieza","4600004489","PEMEX REFINACIÓN",,"18576033-003-02","ocds-0ud2q6-18576033-003-02","75088.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75088.45","4600004489","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia General de Recursos Humanos y Materiales","18576033","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005435&p_CveDep=18576&p_CveUni=005&p_NumeroLc=155&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-155-02-4600005435","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dalce-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","articulos de aseo y limpieza","[{id=compranet3-1620530467436}]","articulos de aseo y limpieza","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005435-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005435&p_CveDep=18576&p_CveUni=005&p_NumeroLc=155&p_AnioLc=2002&ConSin=1}]","articulos de aseo y limpieza","4600005435","PEMEX REFINACIÓN",,"18576005-155-02","ocds-0ud2q6-18576005-155-02","87143.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87143.2","4600005435","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013557&p_CveDep=18576&p_CveUni=009&p_NumeroLc=105&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-105-07-4600013557","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dalce-del-centro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE LIMPIEZA BAJO LA MODALIDAD DE PEDIDO ABIERTO","[{id=compranet3-1620530467436}]","ARTICULOS DE LIMPIEZA BAJO LA MODALIDAD DE PEDIDO ABIERTO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013557-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013557&p_CveDep=18576&p_CveUni=009&p_NumeroLc=105&p_AnioLc=2007&ConSin=1}]","ARTICULOS DE LIMPIEZA BAJO LA MODALIDAD DE PEDIDO ABIERTO","4600013557","PEMEX REFINACIÓN",,"18576009-105-07","ocds-0ud2q6-18576009-105-07","31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31","4600013557","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[DALCE DEL CENTRO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331638]","[{address={countryName=México}, roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E869-2017-1645177","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]","Material de limpieza","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1645177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331638}]","Material de limpieza","1645177","Casa de Moneda de México","2017-11-27T00:00:00.000Z","1554778","ocds-0ud2q6-AA-006G2T002-E869-2017","41015.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","41015.28","1645177","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CASA DE MONEDA DE MÉXICO","006G2T002","MX-CPA","[Adquisiciones]","CMM","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false"
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[DALCE DEL CENTRO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769063]","[{address={countryName=México}, roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E604-2015-958151","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]","Material de limpieza","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","958151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769063}]","Material de limpieza","958151","Casa de Moneda de México","2015-12-10T00:00:00.000Z","971105","ocds-0ud2q6-AA-006G2T002-E604-2015","72520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","72520","958151","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CASA DE MONEDA DE MÉXICO","006G2T002","MX-CPA","[Adquisiciones]","CMM","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false"
"2021-05-09T00:24:27.000Z","2006-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=903606500206]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","903606500206-903606500206","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[dalce-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","903606500206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-903606500206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=903606500206}]","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","903606500206","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","903606500206","ocds-0ud2q6-903606500206","115616.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115616.86","903606500206",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[DALCE DEL CENTRO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740046]","[{address={countryName=México}, roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N226-2014-926455","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]","Material de limpieza","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","926455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740046}]","Material de limpieza","926455","Casa de Moneda de México","2014-07-04T00:00:00.000Z","943048","ocds-0ud2q6-AA-006G2T002-N226-2014","51784.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","51784.5","926455","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CASA DE MONEDA DE MÉXICO","006G2T002","MX-CPA","[Adquisiciones]","CMM","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","false","Expirado","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","2014-06-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[DALCE DEL CENTRO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745824]","[{address={countryName=México}, roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N343-2014-932681","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]","Material de limpieza","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","932681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745824}]","Material de limpieza","932681","Casa de Moneda de México","2014-10-17T00:00:00.000Z","948714","ocds-0ud2q6-AA-006G2T002-N343-2014","47586","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","47586","932681","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CASA DE MONEDA DE MÉXICO","006G2T002","MX-CPA","[Adquisiciones]","CMM","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","false","Expirado","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","2014-10-07T00:00:00.000Z"
