"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[VICTOR MANUEL HARDY MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408863&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL HARDY MONDRAGON, details={type=person}, id=victor-manuel-hardy-mondragon}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-024-08-420408863","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[victor-manuel-hardy-mondragon]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TESTIGO SOCIAL EN LA ELABORACIýN DE BASES TýCNICAS Y DE LA LICITACIýN PýBLICA INTERNACIONAL PARA EL ASEGURAMIENTO DE LA INTEGRIDAD Y CONFIABILIDAD DEL SISTEMA DE TRANSPORTE DE HIDROCARBUROS POR DUCTO","[{id=compranet3-1620530467436}]","18575111","TESTIGO SOCIAL EN LA ELABORACIýN DE BASES TýCNICAS Y DE LA LICITACIýN PýBLICA INTERNACIONAL PARA EL ASEGURAMIENTO DE LA INTEGRIDAD Y CONFIABILIDAD DEL SISTEMA DE TRANSPORTE DE HIDROCARBUROS POR DUCTO","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408863&vv_provsino=0}]","TESTIGO SOCIAL EN LA ELABORACIýN DE BASES TýCNICAS Y DE LA LICITACIýN PýBLICA INTERNACIONAL PARA EL ASEGURAMIENTO DE LA INTEGRIDAD Y CONFIABILIDAD DEL SISTEMA DE TRANSPORTE DE HIDROCARBUROS POR DUCTO","420408863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-024-08","ocds-0ud2q6-18575111-024-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL HARDY MONDRAGON, id=victor-manuel-hardy-mondragon}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","420408863"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PROCOMSA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409010&vv_provsino=0]","[{roles=supplier, name=PROCOMSA DEL SURESTE, S. A. DE C. V., details={type=company}, id=procomsa-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-024-09-420409010","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[procomsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Folders de cartulina pressboard","[{id=compranet3-1620530467436}]","18575111","Folders de cartulina pressboard","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409010&vv_provsino=0}]","Folders de cartulina pressboard","420409010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-024-09","ocds-0ud2q6-18575111-024-09","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMSA DEL SURESTE, S. A. DE C. V., id=procomsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","420409010"
"2021-05-09T03:21:07.000Z","2011-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[MARTINEZ SALAS Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401857&vv_provsino=0]","[{roles=supplier, name=MARTINEZ SALAS Y ASOCIADOS, S.C., details={type=company}, id=martinez-salas-y-asociados-sc}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-024-11-420401857","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[martinez-salas-y-asociados-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONSULTORIA PARA LA ELABORACION DE LAS PROPUESTAS DE CONVENIOS MODIFICATORIOS, PARA EL ASEGURAMIENTO DE LA INTEGRIDAD Y CONFIABILIDAD DEL SISTEMA 1 Y 3.","[{id=compranet3-1620530467436}]","18575111","CONSULTORIA PARA LA ELABORACION DE LAS PROPUESTAS DE CONVENIOS MODIFICATORIOS, PARA EL ASEGURAMIENTO DE LA INTEGRIDAD Y CONFIABILIDAD DEL SISTEMA 1 Y 3.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401857&vv_provsino=0}]","CONSULTORIA PARA LA ELABORACION DE LAS PROPUESTAS DE CONVENIOS MODIFICATORIOS, PARA EL ASEGURAMIENTO DE LA INTEGRIDAD Y CONFIABILIDAD DEL SISTEMA 1 Y 3.","420401857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-024-11","ocds-0ud2q6-18575111-024-11","10378830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ SALAS Y ASOCIADOS, S.C., id=martinez-salas-y-asociados-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10378830","420401857"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252018&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-025-05-4120252018","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTENEDORES DE POLIETILENO DE 1000 LITROS DE CAPACIDAD","[{id=compranet3-1620530467436}]","18575111","CONTENEDORES DE POLIETILENO DE 1000 LITROS DE CAPACIDAD","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252018&vv_provsino=0}]","CONTENEDORES DE POLIETILENO DE 1000 LITROS DE CAPACIDAD","4120252018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-025-05","ocds-0ud2q6-18575111-025-05","318829.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318829.5","4120252018"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DIARVI DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409009&vv_provsino=0]","[{roles=supplier, name=DIARVI DE TABASCO, S.A. DE C.V., details={type=company}, id=diarvi-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-018-09-420409009","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[diarvi-de-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CAJAS DE POLIETILENO DE ALTA DENSIDAD PARA ARCHIVO","[{id=compranet3-1620530467436}]","18575111","CAJAS DE POLIETILENO DE ALTA DENSIDAD PARA ARCHIVO","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409009&vv_provsino=0}]","CAJAS DE POLIETILENO DE ALTA DENSIDAD PARA ARCHIVO","420409009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-018-09","ocds-0ud2q6-18575111-018-09","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARVI DE TABASCO, S.A. DE C.V., id=diarvi-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","420409009"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0025&AnoInv=2007&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-025-07-420407837","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicio de procesamiento de informaciýn sýsmica y caracterizaciýn sismo-estatigrýfica mediante la realizaciýn de AVO.","[{id=compranet3-1620530467436}]","18575111","Servicio de procesamiento de informaciýn sýsmica y caracterizaciýn sismo-estatigrýfica mediante la realizaciýn de AVO.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0025&AnoInv=2007&TipInv=D}]","Servicio de procesamiento de informaciýn sýsmica y caracterizaciýn sismo-estatigrýfica mediante la realizaciýn de AVO.","420407837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-025-07","ocds-0ud2q6-18575111-025-07","565145391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565145391","420407837"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401843&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-018-11-420401843","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","18575111","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401843&vv_provsino=0}]","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","420401843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-018-11","ocds-0ud2q6-18575111-018-11","5.749390521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.749390521E7","420401843"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[UNIVERSIDAD OLMECA A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=410305841&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD OLMECA A.C., details={type=company}, id=universidad-olmeca-ac}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-019-05-410305841","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[universidad-olmeca-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios de capacitaciýn para la Unidad de Administraciýn y Finanzas, Gerencia de Contratos y la Gerencia de Proyectos Regiýn Marina Noreste de la Subdirecciýn de Ingenierýa y Desarrollo de Obras Est","[{id=compranet3-1620530467436}]","18575111","Servicios de capacitaciýn para la Unidad de Administraciýn y Finanzas, Gerencia de Contratos y la Gerencia de Proyectos Regiýn Marina Noreste de la Subdirecciýn de Ingenierýa y Desarrollo de Obras Est","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=410305841&vv_provsino=0}]","Servicios de capacitaciýn para la Unidad de Administraciýn y Finanzas, Gerencia de Contratos y la Gerencia de Proyectos Regiýn Marina Noreste de la Subdirecciýn de Ingenierýa y Desarrollo de Obras Est","410305841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-019-05","ocds-0ud2q6-18575111-019-05","134550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD OLMECA A.C., id=universidad-olmeca-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134550","410305841"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406612&vv_provsino=0]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-019-06-420406612","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[shem-lubricantes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Aceites lubricantes industriales y automotrices","[{id=compranet3-1620530467436}]","18575111","Aceites lubricantes industriales y automotrices","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406612&vv_provsino=0}]","Aceites lubricantes industriales y automotrices","420406612","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-019-06","ocds-0ud2q6-18575111-019-06","6300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6300000","420406612"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252019&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-026-05-4120252019","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TAMBOR TERMINADO EN LAMINA DE ACERO CALIBRE 20 CAPACIDAD NOMINAL DE 208 LITROS (55 GALONES)","[{id=compranet3-1620530467436}]","18575111","TAMBOR TERMINADO EN LAMINA DE ACERO CALIBRE 20 CAPACIDAD NOMINAL DE 208 LITROS (55 GALONES)","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252019&vv_provsino=0}]","TAMBOR TERMINADO EN LAMINA DE ACERO CALIBRE 20 CAPACIDAD NOMINAL DE 208 LITROS (55 GALONES)","4120252019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-026-05","ocds-0ud2q6-18575111-026-05","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","4120252019"
