"2021-05-09T00:24:27.000Z","2012-09-18T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EQUIPAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0844-12, http://www.insp.mx/transparencia/XIII/2012/0844-12.pdf]","[{roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0844-12-0844-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[equipar-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROPIPETA RESEARCH PLUS 8 CANALES","[{id=pot-1620519810584}]","MICROPIPETA RESEARCH PLUS 8 CANALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0844-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0844-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0844-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0844-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0844-12.pdf}]","MICROPIPETA RESEARCH PLUS 8 CANALES","0844-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-05T00:00:00.000Z","0844-12","ocds-0ud2q6-0844-12","11997.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11997.65","0844-12",
"2021-05-09T00:24:27.000Z","2012-09-18T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO DINELAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0846-12, http://www.insp.mx/transparencia/XIII/2012/0846-12.pdf]","[{roles=supplier, name=GRUPO DINELAB S.A. DE C.V., details={type=company}, id=grupo-dinelab-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0846-12-0846-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[grupo-dinelab-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE PIPETAS PIPETMAN LARGE VOLUME","[{id=pot-1620519810584}]","JUEGO DE PIPETAS PIPETMAN LARGE VOLUME","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0846-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0846-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0846-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0846-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0846-12.pdf}]","JUEGO DE PIPETAS PIPETMAN LARGE VOLUME","0846-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-19T00:00:00.000Z","0846-12","ocds-0ud2q6-0846-12","8098.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DINELAB S.A. DE C.V., id=grupo-dinelab-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8098.91","0846-12",
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0847-12, http://www.insp.mx/transparencia/XIII/2012/0847-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0847-12-0847-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VORTEX-GENIE 2 MIXER 120V.","[{id=pot-1620519810584}]","VORTEX-GENIE 2 MIXER 120V.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0847-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0847-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0847-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0847-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0847-12.pdf}]","VORTEX-GENIE 2 MIXER 120V.","0847-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-26T00:00:00.000Z","0847-12","ocds-0ud2q6-0847-12","5503.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5503.04","0847-12",
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BIO-VIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0850-12, http://www.insp.mx/transparencia/XIII/2012/0850-12.pdf]","[{roles=supplier, name=BIO-VIN S.A. DE C.V., details={type=company}, id=bio-vin-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0850-12-0850-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[bio-vin-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTI-GFP (GREEN FLUORESCENT PROTEIN) 200UG.","[{id=pot-1620519810584}]","ANTI-GFP (GREEN FLUORESCENT PROTEIN) 200UG.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0850-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0850-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0850-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0850-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0850-12.pdf}]","ANTI-GFP (GREEN FLUORESCENT PROTEIN) 200UG.","0850-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-14T00:00:00.000Z","0850-12","ocds-0ud2q6-0850-12","6500.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-VIN S.A. DE C.V., id=bio-vin-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500.64","0850-12",
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0851-12, http://www.insp.mx/transparencia/XIII/2012/0851-12.pdf]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0851-12-0851-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PST I 3000 UN CAT. 15215015","[{id=pot-1620519810584}]","PST I 3000 UN CAT. 15215015","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0851-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0851-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0851-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0851-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0851-12.pdf}]","PST I 3000 UN CAT. 15215015","0851-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-19T00:00:00.000Z","0851-12","ocds-0ud2q6-0851-12","4245.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4245.32","0851-12",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0852-12, http://www.insp.mx/transparencia/XIII/2012/0852-12.pdf]","[{roles=supplier, name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0852-12-0852-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOMBINANT HUMAN EL-10 5 UG","[{id=pot-1620519810584}]","RECOMBINANT HUMAN EL-10 5 UG","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0852-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0852-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0852-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0852-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0852-12.pdf}]","RECOMBINANT HUMAN EL-10 5 UG","0852-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-30T00:00:00.000Z","0852-12","ocds-0ud2q6-0852-12","5505.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5505.1","0852-12",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0853-12, http://www.insp.mx/transparencia/XIII/2012/0853-12.pdf]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0853-12-0853-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[uniparts-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELLTITER 96 AQUEOUS ONE SOLUTION CELL PROLIFERATION ASSAY","[{id=pot-1620519810584}]","CELLTITER 96 AQUEOUS ONE SOLUTION CELL PROLIFERATION ASSAY","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0853-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0853-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0853-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0853-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0853-12.pdf}]","CELLTITER 96 AQUEOUS ONE SOLUTION CELL PROLIFERATION ASSAY","0853-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-30T00:00:00.000Z","0853-12","ocds-0ud2q6-0853-12","5550.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5550.6","0853-12",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0854-12, http://www.insp.mx/transparencia/XIII/2012/0854-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0854-12-0854-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL ETÍLICO ABSOLUTO AL 99.5% A.C.S.","[{id=pot-1620519810584}]","ALCOHOL ETÍLICO ABSOLUTO AL 99.5% A.C.S.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0854-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0854-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0854-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0854-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0854-12.pdf}]","ALCOHOL ETÍLICO ABSOLUTO AL 99.5% A.C.S.","0854-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-26T00:00:00.000Z","0854-12","ocds-0ud2q6-0854-12","400.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400.2","0854-12",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SIGMA ALDRICH QUÍMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0855-12, http://www.insp.mx/transparencia/XIII/2012/0855-12.pdf]","[{roles=supplier, name=SIGMA ALDRICH QUÍMICA S.A. DE C.V., details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0855-12-0855-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[sigma-aldrich-quimica-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALBUMIN CHICKEN EGG FRADE V","[{id=pot-1620519810584}]","ALBUMIN CHICKEN EGG FRADE V","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0855-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0855-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0855-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0855-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0855-12.pdf}]","ALBUMIN CHICKEN EGG FRADE V","0855-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-19T00:00:00.000Z","0855-12","ocds-0ud2q6-0855-12","2069.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA ALDRICH QUÍMICA S.A. DE C.V., id=sigma-aldrich-quimica-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2069.44","0855-12",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QIAGEN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0856-12, http://www.insp.mx/transparencia/XIII/2012/0856-12.pdf]","[{roles=supplier, name=QIAGEN MÉXICO S.A. DE C.V., details={type=company}, id=qiagen-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0856-12-0856-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[qiagen-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QIAAMP VIRAL RNA MINI KIT (50)","[{id=pot-1620519810584}]","QIAAMP VIRAL RNA MINI KIT (50)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0856-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0856-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0856-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0856-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0856-12.pdf}]","QIAAMP VIRAL RNA MINI KIT (50)","0856-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-19T00:00:00.000Z","0856-12","ocds-0ud2q6-0856-12","16010.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QIAGEN MÉXICO S.A. DE C.V., id=qiagen-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16010.32","0856-12",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BIO-VIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0860-12, http://www.insp.mx/transparencia/XIII/2012/0860-12.pdf]","[{roles=supplier, name=BIO-VIN S.A. DE C.V., details={type=company}, id=bio-vin-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0860-12-0860-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[bio-vin-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BILIS ESCULINA AZIDE AGAR","[{id=pot-1620519810584}]","BILIS ESCULINA AZIDE AGAR","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0860-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0860-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0860-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0860-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0860-12.pdf}]","BILIS ESCULINA AZIDE AGAR","0860-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-28T00:00:00.000Z","0860-12","ocds-0ud2q6-0860-12","4591.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-VIN S.A. DE C.V., id=bio-vin-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4591.28","0860-12",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUÍMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0861-12, http://www.insp.mx/transparencia/XIII/2012/0861-12.pdf]","[{roles=supplier, name=QUÍMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0861-12-0861-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMBDA LADDER PFG MARKER 50 GE","[{id=pot-1620519810584}]","LAMBDA LADDER PFG MARKER 50 GE","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0861-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0861-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0861-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0861-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0861-12.pdf}]","LAMBDA LADDER PFG MARKER 50 GE","0861-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-06T00:00:00.000Z","0861-12","ocds-0ud2q6-0861-12","2804.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2804.88","0861-12",
"2021-05-09T00:24:27.000Z","2012-09-18T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0862-12, http://www.insp.mx/transparencia/XIII/2012/0862-12.pdf]","[{roles=supplier, name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., details={type=company}, id=desarrollo-comercial-camahues-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0862-12-0862-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[desarrollo-comercial-camahues-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLUMONES NEGROS PARA PIZARRÓN BLANCO","[{id=pot-1620519810584}]","PLUMONES NEGROS PARA PIZARRÓN BLANCO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0862-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0862-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0862-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0862-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0862-12.pdf}]","PLUMONES NEGROS PARA PIZARRÓN BLANCO","0862-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-10T00:00:00.000Z","0862-12","ocds-0ud2q6-0862-12","348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., id=desarrollo-comercial-camahues-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348","0862-12",
