"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MARTHA BECERRIL ROBLES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728442&pr=2012]","[{roles=supplier, name=MARTHA BECERRIL ROBLES, additionalIdentifiers={legalName=MARTHA BECERRIL ROBLES, scheme=RFC, id=BERM640208R70}, details={type=person}, id=martha-becerril-robles}]","34800","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250423-10728442","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[martha-becerril-robles]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10728442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728442&pr=2012}]","Estado de México","10728442","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728442","ocds-0ud2q6-MEX-P-C250423","[Conservación]","34800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTHA BECERRIL ROBLES, id=martha-becerril-robles}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34800","10728442"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727374&pr=2012]","[{roles=supplier, name=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, additionalIdentifiers={legalName=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, scheme=RFC, id=GET900427AJ4}, details={type=company}, id=gama-equipos-y-tecnologia-para-la-industria-y-labo}]","74328.16","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250424-10727374","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gama-equipos-y-tecnologia-para-la-industria-y-labo]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10727374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727374&pr=2012}]","Estado de México","10727374","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727374","ocds-0ud2q6-MEX-P-C250424","[Conservación]","74328.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, id=gama-equipos-y-tecnologia-para-la-industria-y-labo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74328.16","10727374"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-04-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VELAZQUEZ HERNANDEZ IGNACIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721007&pr=2012]","[{roles=supplier, name=VELAZQUEZ HERNANDEZ IGNACIO, additionalIdentifiers={legalName=VELAZQUEZ HERNANDEZ IGNACIO, scheme=RFC, id=VEHI641117HF2}, details={type=person}, id=velazquez-hernandez-ignacio}]","492211.2","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250305-10721007","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[velazquez-hernandez-ignacio]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","limited","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10721007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721007&pr=2012}]","Estado de México","10721007","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10721007","ocds-0ud2q6-MEX-P-C250305","[Conservación]","492211.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VELAZQUEZ HERNANDEZ IGNACIO, id=velazquez-hernandez-ignacio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","492211.2","10721007"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-11T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727376&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}, details={type=company}, id=comercializadora-e-importadora-industrial-sa-de}]","49881.57","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250426-10727376","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-e-importadora-industrial-sa-de]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10727376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727376&pr=2012}]","Estado de México","10727376","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727376","ocds-0ud2q6-MEX-P-C250426","[Conservación]","49881.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, id=comercializadora-e-importadora-industrial-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49881.57","10727376"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727377&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}, details={type=company}, id=comercializadora-e-importadora-industrial-sa-de}]","22118.02","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250428-10727377","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-e-importadora-industrial-sa-de]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10727377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727377&pr=2012}]","Estado de México","10727377","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727377","ocds-0ud2q6-MEX-P-C250428","[Conservación]","22118.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, id=comercializadora-e-importadora-industrial-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22118.02","10727377"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-11T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727378&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}, details={type=company}, id=comercializadora-e-importadora-industrial-sa-de}]","242533.83","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250429-10727378","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-e-importadora-industrial-sa-de]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10727378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727378&pr=2012}]","Estado de México","10727378","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727378","ocds-0ud2q6-MEX-P-C250429","[Conservación]","242533.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, id=comercializadora-e-importadora-industrial-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","242533.83","10727378"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-25T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SUAREZ ARIAS CELINA ASUNCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721009&pr=2012]","[{roles=supplier, name=SUAREZ ARIAS CELINA ASUNCION, additionalIdentifiers={legalName=SUAREZ ARIAS CELINA ASUNCION, scheme=RFC, id=SUAC550815B14}, details={type=person}, id=suarez-arias-celina-asuncion}]","168023.04","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250308-10721009","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[suarez-arias-celina-asuncion]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10721009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721009&pr=2012}]","Estado de México","10721009","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10721009","ocds-0ud2q6-MEX-P-C250308","[Conservación]","168023.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUAREZ ARIAS CELINA ASUNCION, id=suarez-arias-celina-asuncion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","168023.04","10721009"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724464&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}, details={type=company}, id=comercializadora-e-importadora-industrial-sa-de}]","34493.83","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250431-10724464","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-e-importadora-industrial-sa-de]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10724464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724464&pr=2012}]","Estado de México","10724464","Instituto Mexicano del Seguro Social","2012-05-11T00:00:00.000Z","10724464","ocds-0ud2q6-MEX-P-C250431","[Conservación]","34493.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, id=comercializadora-e-importadora-industrial-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34493.83","10724464"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721011&pr=2012]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","197472.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250310-10721011","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10721011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721011&pr=2012}]","Estado de México","10721011","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10721011","ocds-0ud2q6-MEX-P-C250310","[Conservación]","197472.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","197472.6","10721011"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SCAPACHINI MATHIAS JORGE FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728423&pr=2012]","[{roles=supplier, name=SCAPACHINI MATHIAS JORGE FERNANDO, additionalIdentifiers={legalName=SCAPACHINI MATHIAS JORGE FERNANDO, scheme=RFC, id=SAMJ660731PV9}, details={type=person}, id=scapachini-mathias-jorge-fernando}]","138504","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250311-10728423","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[scapachini-mathias-jorge-fernando]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10728423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728423&pr=2012}]","Estado de México","10728423","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728423","ocds-0ud2q6-MEX-P-C250311","[Conservación]","138504","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SCAPACHINI MATHIAS JORGE FERNANDO, id=scapachini-mathias-jorge-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138504","10728423"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CARLOS AUGUSTO MARTINEZ BALDERAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724467&pr=2012]","[{roles=supplier, name=CARLOS AUGUSTO MARTINEZ BALDERAS, additionalIdentifiers={legalName=CARLOS AUGUSTO MARTINEZ BALDERAS, scheme=RFC, id=MABC8409188P6}, details={type=person}, id=carlos-augusto-martinez-balderas}]","179744.03","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250434-10724467","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[carlos-augusto-martinez-balderas]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10724467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724467&pr=2012}]","Estado de México","10724467","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724467","ocds-0ud2q6-MEX-P-C250434","[Conservación]","179744.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARLOS AUGUSTO MARTINEZ BALDERAS, id=carlos-augusto-martinez-balderas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179744.03","10724467"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[APOLONIA GLORIA ROMERO GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724468&pr=2012]","[{roles=supplier, name=APOLONIA GLORIA ROMERO GONZALEZ, additionalIdentifiers={legalName=APOLONIA GLORIA ROMERO GONZALEZ, scheme=RFC, id=ROGA740410E80}, details={type=person}, id=apolonia-gloria-romero-gonzalez}]","21407.53","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250435-10724468","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[apolonia-gloria-romero-gonzalez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10724468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724468&pr=2012}]","Estado de México","10724468","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724468","ocds-0ud2q6-MEX-P-C250435","[Conservación]","21407.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=APOLONIA GLORIA ROMERO GONZALEZ, id=apolonia-gloria-romero-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21407.53","10724468"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-20T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SANCHEZ VALDES JUSTINO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724471&pr=2012]","[{roles=supplier, name=SANCHEZ VALDES JUSTINO, additionalIdentifiers={legalName=SANCHEZ VALDES JUSTINO, scheme=RFC, id=SAVJ5507189B2}, details={type=person}, id=sanchez-valdes-justino}]","227336.8","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250438-10724471","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[sanchez-valdes-justino]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10724471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724471&pr=2012}]","Estado de México","10724471","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724471","ocds-0ud2q6-MEX-P-C250438","[Conservación]","227336.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ VALDES JUSTINO, id=sanchez-valdes-justino}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227336.8","10724471"
