"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-10/16-AD-10/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DEL LIBRO DENOMINADO DENOMINACIONES DE ORIGEN ORGULLO DE MEXICO (300 EJEMPLARES)","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DEL LIBRO DENOMINADO DENOMINACIONES DE ORIGEN ORGULLO DE MEXICO (300 EJEMPLARES)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-10/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-10/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-10/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE IMPRESION DEL LIBRO DENOMINADO DENOMINACIONES DE ORIGEN ORGULLO DE MEXICO (300 EJEMPLARES)","AD-10/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-04-15T00:00:00.000Z","AD-10/16","ocds-0ud2q6-AD-10/16","266439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266439","AD-10/16"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/13-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-11/13--AD-11/13-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL LINEAS ANALOGICAS 1","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL LINEAS ANALOGICAS 1","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-11/13-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-11/13--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/13-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-11/13--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE TELEFONIA LOCAL LINEAS ANALOGICAS 1","AD-11/13-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-06-30T00:00:00.000Z","AD-11/13-","ocds-0ud2q6-AD-11/13-","248275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248275.86","AD-11/13-"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C. (ADIAT)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/14-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C. (ADIAT), details={type=company}, id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac-adiat}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-11/14--AD-11/14-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac-adiat]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSCRIPCION GRUPAL AL XXVI CONGRESO NACIONAL ADIAT QUE FUE PRIMERO LA COMPETITIVIDAD LA PRODUCTIVIDAD O LA INNOVACION","[{id=pot-1620519810584}]","INSCRIPCION GRUPAL AL XXVI CONGRESO NACIONAL ADIAT QUE FUE PRIMERO LA COMPETITIVIDAD LA PRODUCTIVIDAD O LA INNOVACION","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-11/14-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-11/14--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/14-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-11/14--2, url=http://WWW.COMPRANET.GOB.MX}]","INSCRIPCION GRUPAL AL XXVI CONGRESO NACIONAL ADIAT QUE FUE PRIMERO LA COMPETITIVIDAD LA PRODUCTIVIDAD O LA INNOVACION","AD-11/14-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-04-11T00:00:00.000Z","AD-11/14-","ocds-0ud2q6-AD-11/14-","323275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C. (ADIAT), id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac-adiat}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323275.86","AD-11/14-"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/15-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-11/15--AD-11/15-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[instituto-nacional-de-administracion-publica-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE VIGENCIA SERVICIO PARA LA IMPLEMENTACION DEL MODELO DE COMPETENCIA EN EL ESQUEMA DEL SISTEMA INTERNO DE NORMALIZACION Y CERTIFICACION DE COMPETENCIAS LABORALES DEL IMPI (SINCCLA)","[{id=pot-1620519810584}]","AMPLIACION DE VIGENCIA SERVICIO PARA LA IMPLEMENTACION DEL MODELO DE COMPETENCIA EN EL ESQUEMA DEL SISTEMA INTERNO DE NORMALIZACION Y CERTIFICACION DE COMPETENCIAS LABORALES DEL IMPI (SINCCLA)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-11/15-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-11/15--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/15-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-11/15--2, url=http://WWW.COMPRANET.GOB.MX}]","AMPLIACION DE VIGENCIA SERVICIO PARA LA IMPLEMENTACION DEL MODELO DE COMPETENCIA EN EL ESQUEMA DEL SISTEMA INTERNO DE NORMALIZACION Y CERTIFICACION DE COMPETENCIAS LABORALES DEL IMPI (SINCCLA)","AD-11/15-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","AD-11/15-","ocds-0ud2q6-AD-11/15-","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","AD-11/15-"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PATRONATO DEL CENTRO DE DISEÑO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-11/16-AD-11/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[patronato-del-centro-de-diseno-de-mexico]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESION DE INFORME ANUAL 2015","[{id=pot-1620519810584}]","DISEÑO E IMPRESION DE INFORME ANUAL 2015","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-11/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-11/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-11/16-2, url=http://WWW.COMPRANET.GOB.MX}]","DISEÑO E IMPRESION DE INFORME ANUAL 2015","AD-11/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-04-22T00:00:00.000Z","AD-11/16","ocds-0ud2q6-AD-11/16","355395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO DE MEXICO, id=patronato-del-centro-de-diseno-de-mexico}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355395","AD-11/16"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C. (ADIAT)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-011/14, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C. (ADIAT), details={type=company}, id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac-adiat}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-011/14-AD-011/14","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac-adiat]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA INSCRIPCION GRUPAL AL XXVI CONGRESO NACIONAL ADIAT QUE FUE PRIMERO LA COMPETITIVIDAD LA PRODUCTIVIDAD O LA INNOVACION","[{id=pot-1620519810584}]","SERVICIO PARA INSCRIPCION GRUPAL AL XXVI CONGRESO NACIONAL ADIAT QUE FUE PRIMERO LA COMPETITIVIDAD LA PRODUCTIVIDAD O LA INNOVACION","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-011/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-011/14-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO PARA INSCRIPCION GRUPAL AL XXVI CONGRESO NACIONAL ADIAT QUE FUE PRIMERO LA COMPETITIVIDAD LA PRODUCTIVIDAD O LA INNOVACION","AD-011/14","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-04-11T00:00:00.000Z","AD-011/14","ocds-0ud2q6-AD-011/14","323275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C. (ADIAT), id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac-adiat}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323275.86","AD-011/14"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INMOBILIARIA Y COMERCIALIZADORA ALAMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/13]","[{roles=supplier, name=INMOBILIARIA Y COMERCIALIZADORA ALAMO S.A. DE C.V., details={type=company}, id=inmobiliaria-y-comercializadora-alamo-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-02/13-AD-02/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[inmobiliaria-y-comercializadora-alamo-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/13}]","CONTRATO DE ARRENDAMIENTO","AD-02/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","AD-02/13","ocds-0ud2q6-AD-02/13","35694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y COMERCIALIZADORA ALAMO S.A. DE C.V., id=inmobiliaria-y-comercializadora-alamo-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35694","AD-02/13"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TECNO ALTA DISTRIBUCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/14, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=TECNO ALTA DISTRIBUCION S.A. DE C.V., details={type=company}, id=tecno-alta-distribucion-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-02/14-AD-02/14","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[tecno-alta-distribucion-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-02/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-02/14-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS TERRESTRES","AD-02/14","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-02-20T00:00:00.000Z","AD-02/14","ocds-0ud2q6-AD-02/14","1268444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO ALTA DISTRIBUCION S.A. DE C.V., id=tecno-alta-distribucion-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1268444","AD-02/14"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-02/15-AD-02/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[servicio-postal-mexicano]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-02/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-02/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","AD-02/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","AD-02/15","ocds-0ud2q6-AD-02/15","5673133.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5673133.96","AD-02/15"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-02/16-AD-02/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[servicio-postal-mexicano]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES (VENTA DE ESTAMPILLAS POSTALES)","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES (VENTA DE ESTAMPILLAS POSTALES)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-02/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-02/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES (VENTA DE ESTAMPILLAS POSTALES)","AD-02/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","AD-02/16","ocds-0ud2q6-AD-02/16","3600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600000","AD-02/16"
