"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340198]","[{roles=supplier, name=MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V, details={type=company}, id=muelles-y-radiadores-de-queretaro-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340198-4500340198","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[muelles-y-radiadores-de-queretaro-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340198}]","Refacc. eléctricas","4500340198","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-06T00:00:00.000Z","4500340198","ocds-0ud2q6-4500340198","12075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V, id=muelles-y-radiadores-de-queretaro-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12075","4500340198"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA MODELO DEL BAJIOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340535]","[{roles=supplier, name=FERRETERIA MODELO DEL BAJIOSA DE CV, details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340535-4500340535","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-modelo-del-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pastas y pegamentos","[{id=pot-1620519810584}]","Pastas y pegamentos","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340535}]","Pastas y pegamentos","4500340535","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500340535","ocds-0ud2q6-4500340535","130.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO DEL BAJIOSA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130.8","4500340535"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA MODELO DEL BAJIOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340537]","[{roles=supplier, name=FERRETERIA MODELO DEL BAJIOSA DE CV, details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340537-4500340537","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-modelo-del-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pastas y pegamentos","[{id=pot-1620519810584}]","Pastas y pegamentos","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340537}]","Pastas y pegamentos","4500340537","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500340537","ocds-0ud2q6-4500340537","607.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO DEL BAJIOSA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607.5","4500340537"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA MODELO DEL BAJIOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340541]","[{roles=supplier, name=FERRETERIA MODELO DEL BAJIOSA DE CV, details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340541-4500340541","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-modelo-del-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340541}]","Sellos juntas empaq.","4500340541","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500340541","ocds-0ud2q6-4500340541","290.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO DEL BAJIOSA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290.1","4500340541"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340203]","[{roles=supplier, name=MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V, details={type=company}, id=muelles-y-radiadores-de-queretaro-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340203-4500340203","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[muelles-y-radiadores-de-queretaro-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340203}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500340203","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-24T00:00:00.000Z","4500340203","ocds-0ud2q6-4500340203","7275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V, id=muelles-y-radiadores-de-queretaro-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7275","4500340203"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340216]","[{roles=supplier, name=MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V, details={type=company}, id=muelles-y-radiadores-de-queretaro-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340216-4500340216","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[muelles-y-radiadores-de-queretaro-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340216}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500340216","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-23T00:00:00.000Z","4500340216","ocds-0ud2q6-4500340216","7874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V, id=muelles-y-radiadores-de-queretaro-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7874","4500340216"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340562]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340562-4500340562","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340562}]","Papelería y oficina","4500340562","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500340562","ocds-0ud2q6-4500340562","2190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2190","4500340562"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[DEL RIO PEÑA YSABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340570]","[{roles=supplier, name=DEL RIO PEÑA YSABEL, details={type=person}, id=del-rio-pena-ysabel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340570-4500340570","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[del-rio-pena-ysabel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340570}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500340570","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-05T00:00:00.000Z","4500340570","ocds-0ud2q6-4500340570","2200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL RIO PEÑA YSABEL, id=del-rio-pena-ysabel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200","4500340570"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340574]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, details={type=company}, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340574-4500340574","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mantenimiento-y-asesoria-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340574}]","Equipo diverso","4500340574","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-03-11T00:00:00.000Z","4500340574","ocds-0ud2q6-4500340574","16820.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16820.22","4500340574"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PROLIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340584]","[{roles=supplier, name=PROLIMPIEZA SA DE CV, details={type=company}, id=prolimpieza-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340584-4500340584","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[prolimpieza-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340584}]","Art. aseo sanitarios","4500340584","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-06T00:00:00.000Z","4500340584","ocds-0ud2q6-4500340584","3950.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3950.42","4500340584"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MAZON DIAZ JUAN GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340238]","[{roles=supplier, name=MAZON DIAZ JUAN GERARDO, details={type=person}, id=mazon-diaz-juan-gerardo}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340238-4500340238","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mazon-diaz-juan-gerardo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340238}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500340238","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-24T00:00:00.000Z","4500340238","ocds-0ud2q6-4500340238","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAZON DIAZ JUAN GERARDO, id=mazon-diaz-juan-gerardo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","4500340238"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340587]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, details={type=company}, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340587-4500340587","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mantenimiento-y-asesoria-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. electrónicas","[{id=pot-1620519810584}]","Refacc. electrónicas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340587}]","Refacc. electrónicas","4500340587","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500340587","ocds-0ud2q6-4500340587","15995.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15995.4","4500340587"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ESTRADA ZUÑIGA DEYANIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340266]","[{roles=supplier, name=ESTRADA ZUÑIGA DEYANIRA, details={type=person}, id=estrada-zuniga-deyanira}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340266-4500340266","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[estrada-zuniga-deyanira]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340266}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500340266","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-24T00:00:00.000Z","4500340266","ocds-0ud2q6-4500340266","3100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA ZUÑIGA DEYANIRA, id=estrada-zuniga-deyanira}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100","4500340266"
