"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-03T15:24:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000263-0005900001]","570.367885","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","591310","CRC","570.367885","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000263-0005900001-432017000400272","[contract]","junta-administrativa-del-registro-nacional","[times-square-travel-agency-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS CON DESTINO A PANAMA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400272","373.06","373.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000263-0005900001}]","432017000400272","2017CD-000263-0005900001","ocds-rwubve-2017CD-000263-0005900001","[SERVICIOS]","212781.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","591310","https://www.sicop.go.cr/index.jsp","buyer","212781.44","432017000400272","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-23T12:08:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000264-0005900001]","569.810317","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","250000","CRC","569.810317","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000264-0005900001-432017000400305","[contract]","junta-administrativa-del-registro-nacional","[times-square-travel-agency-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo con destino a Bogotá Colombia","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400305","452.23","452.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000264-0005900001}]","432017000400305","2017CD-000264-0005900001","ocds-rwubve-2017CD-000264-0005900001","[SERVICIOS]","257685.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","257685.32","432017000400305","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-12T12:43:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000265-0005900001]","573.672417","[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","401570.69","CRC","573.672417","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000265-0005900001-432017000400284","[contract]","junta-administrativa-del-registro-nacional","[academia-deloitte-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: COBIT 5 Fundamentals","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400284","700","700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000265-0005900001}]","432017000400284","2017CD-000265-0005900001","ocds-rwubve-2017CD-000265-0005900001","[SERVICIOS]","401570.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","401570.69","https://www.sicop.go.cr/index.jsp","buyer","401570.69","432017000400284","true",,"573.672417","700","USD","USD",,"700","573.672417"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-18T09:05:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000266-0005900001]","569.66224","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","398763.57","CRC","569.66224","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000266-0005900001-432017000400293","[contract]","junta-administrativa-del-registro-nacional","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: ASEGURAMIENTO CALIDAD DEL SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400293","700","700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000266-0005900001}]","432017000400293","2017CD-000266-0005900001","ocds-rwubve-2017CD-000266-0005900001","[SERVICIOS]","398763.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","398763.57","https://www.sicop.go.cr/index.jsp","buyer","398763.57","432017000400293","true",,"569.66224","700","USD","USD",,"700","569.66224"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-12T12:38:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000267-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1485000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000267-0005900001-432017000400280","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION METODOLOGIA PARA REDACCION DE INFORMES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400280",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000267-0005900001}]","432017000400280","2017CD-000267-0005900001","ocds-rwubve-2017CD-000267-0005900001","[SERVICIOS]","1485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1485000","https://www.sicop.go.cr/index.jsp","buyer","1485000","432017000400280","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T14:10:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000268-0005900001]","569.369052","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","6000000","CRC","569.369052","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000268-0005900001-432017000400342","[contract]","junta-administrativa-del-registro-nacional","[hermes-soluciones-de-internet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para el mantenimiento correctivo y evolutivo del Portal informativo del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400342","10000","10000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000268-0005900001}]","432017000400342","2017CD-000268-0005900001","ocds-rwubve-2017CD-000268-0005900001","[SERVICIOS]","5693690.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5693690.52","432017000400342","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-06T10:58:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000316-0005900001]","565.846147","[{identifier={scheme=Registro Nacional, id=3102734695, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Pops 600 Este Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inside-out-sociedad-de-responsabilidad-limitada}]","2942399.96","CRC","565.846147","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000316-0005900001-432017000400376","[contract]","junta-administrativa-del-registro-nacional","[inside-out-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Programa de Habilidades de Conexión de Equipos de Trabajo- Desempeño en las etapas de contribución. I Etapa - Básica-Intermedio","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400376","5200","5200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000316-0005900001}]","432017000400376","2017CD-000316-0005900001","ocds-rwubve-2017CD-000316-0005900001","[SERVICIOS]","2942399.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inside-out-sociedad-de-responsabilidad-limitada}]","2942399.96","https://www.sicop.go.cr/index.jsp","buyer","2942399.96","432017000400376","true",,"565.846147","5200","USD","USD",,"5200","565.846147"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-20T12:17:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[AUTOS BEST D & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000283-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD CARIARI ALTURAS CONDOMINIO #4 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS BEST D & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-best-d-&-l-sociedad-anonima}]","1852124.85","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000283-0005900001-432017000400346","[contract]","junta-administrativa-del-registro-nacional","[autos-best-d-&-l-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 9 BASUREROS CILINDRICOS DE ACERO INOXIDABLE PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400346",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000283-0005900001}]","432017000400346","2017CD-000283-0005900001","ocds-rwubve-2017CD-000283-0005900001","[BIENES]","1700955","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST D & L SOCIEDAD ANONIMA, id=autos-best-d-&-l-sociedad-anonima}]","1852124.85","https://www.sicop.go.cr/index.jsp","buyer","1700955","432017000400346","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T13:59:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000318-0005900001]","565.565193","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","16659370","CRC","565.565193","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000318-0005900001-432017000400366","[contract]","junta-administrativa-del-registro-nacional","[teleservicios-digitales-jbm-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIA DE AUTOCAD CIVIL 3D PARA EL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400366","27300","27300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000318-0005900001}]","432017000400366","2017CD-000318-0005900001","ocds-rwubve-2017CD-000318-0005900001","[SERVICIOS]","1.543992977E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","16659370","https://www.sicop.go.cr/index.jsp","buyer","1.543992977E7","432017000400366","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T11:36:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000320-0005900001]","565.949325","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","8250000","CRC","565.949325","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000320-0005900001-432017000400373","[contract]","junta-administrativa-del-registro-nacional","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMUNICACIÓN DE APRENDIZAJE INTERACTIVO PARA AULAS DE CAPACITACIÓN” PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400373","12961","12961","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000320-0005900001}]","432017000400373","2017CD-000320-0005900001","ocds-rwubve-2017CD-000320-0005900001","[BIENES]","7335269.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","8250000","https://www.sicop.go.cr/index.jsp","buyer","7335269.2","432017000400373","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-12T15:52:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000322-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","5999995.96","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000322-0005900001-432017000400380","[contract]","junta-administrativa-del-registro-nacional","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE VENTILAS Y PUERTAS DE VIDRIO LAS AULAS Y EL LABORATORIO DE COMPUTO DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400380",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000322-0005900001}]","432017000400380","2017CD-000322-0005900001","ocds-rwubve-2017CD-000322-0005900001","[BIENES]","2643999.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","5999995.96","https://www.sicop.go.cr/index.jsp","buyer","2643999.94","432017000400380","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-27T10:17:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PAUL ZAMORA SALGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000289-0005900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990885, uri=https://www.tse.go.cr/}, address={streetAddress=La Uruca, 200 sureste del Puente Virilla, Carretera a Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PAUL ZAMORA SALGADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=paul-zamora-salgado}]","1400000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000289-0005900001-432017000400307","[contract]","junta-administrativa-del-registro-nacional","[paul-zamora-salgado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION: TEAM BUILDING ENDORFINA : JUBILACION UNA ETAPA PARA SER FELIZ","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400307",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000289-0005900001}]","432017000400307","2017CD-000289-0005900001","ocds-rwubve-2017CD-000289-0005900001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAUL ZAMORA SALGADO, id=paul-zamora-salgado}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432017000400307","true",,,,,,,,
