"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-05-31T20:16:00.000Z","2012-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LANGRE, CAMARENA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119394]","[{identifier={legalName=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, scheme=RUPC, id=81809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=langre-camarena-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N256-2012-1279360","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[langre-camarena-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-06-05T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N256-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N256-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1279360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119394}]","Talleres de Desarrollo de Liderazgo","1279360","true","Mixta","Comisión Federal de Electricidad","2012-07-15T00:00:00.000Z","193375","ocds-0ud2q6-IA-018TOQ003-N256-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, id=langre-camarena-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1360000","1279360",
"2019-01-24T01:17:46.000Z","2014-10-06T18:27:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[HERNÁN JOSÉ TREVIÑO GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461317]","[{address={countryName=México}, roles=supplier, name=HERNÁN JOSÉ TREVIÑO GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hernan-jose-trevino-gonzalez}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N259-2014-882441","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[hernan-jose-trevino-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-13T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N259-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N259-2014","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","882441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461317}]","Contratación del Servicio de Diseño e impartición de Cursos de Capacitación","882441","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","685180","ocds-0ud2q6-IA-018TOQ003-N259-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1708497.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERNÁN JOSÉ TREVIÑO GONZÁLEZ, id=hernan-jose-trevino-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1708497.1","882441",
"2019-01-24T01:17:46.000Z","2014-10-06T18:27:00.000Z","2014-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[HERNÁN JOSÉ TREVIÑO GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461317]","[{address={countryName=México}, roles=supplier, name=HERNÁN JOSÉ TREVIÑO GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hernan-jose-trevino-gonzalez}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N259-2014-692885","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[hernan-jose-trevino-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-13T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contratación del Servicio de Diseño e impartición de Cursos de Capacitación","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Contratación del Servicio de Diseño e impartición de Cursos de Capacitación","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","692885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461317}]","Contratación del Servicio de Diseño e impartición de Cursos de Capacitación","692885","true","Mixta","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","685180","ocds-0ud2q6-IA-018TOQ003-N259-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1708497.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERNÁN JOSÉ TREVIÑO GONZÁLEZ, id=hernan-jose-trevino-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1708497.1","692885",
"2019-01-24T01:17:46.000Z","2014-10-07T19:26:00.000Z","2014-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VICTOR ORTEGA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462181]","[{address={countryName=México}, roles=supplier, name=VICTOR ORTEGA ROJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-ortega-rojas}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N261-2014-689472","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[victor-ortega-rojas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-14T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cursos Presenciales del IPMA y PMI","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cursos Presenciales del IPMA y PMI","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462181}]","Cursos Presenciales del IPMA y PMI","689472","true","Mixta","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","686599","ocds-0ud2q6-IA-018TOQ003-N261-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR ORTEGA ROJAS, id=victor-ortega-rojas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2400000","689472",
"2019-01-24T01:17:46.000Z","2014-10-07T19:26:00.000Z","2014-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VICTOR ORTEGA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462181]","[{address={countryName=México}, roles=supplier, name=VICTOR ORTEGA ROJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-ortega-rojas}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N261-2014-1254179","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[victor-ortega-rojas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-14T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N261-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N261-2014","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1254179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462181}]","Cursos Presenciales del IPMA y PMI","1254179","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","686599","ocds-0ud2q6-IA-018TOQ003-N261-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR ORTEGA ROJAS, id=victor-ortega-rojas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2400000","1254179",
"2019-01-24T01:17:24.000Z","2015-10-12T18:04:00.000Z","2015-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MAQUINARIA CREATIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705210]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA CREATIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-creativa}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N263-2015-1217764","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-creativa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-10-22T16:30:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Diagnóstico del flujo de comunicación de la Gerencia de Comunicación Social hacia el interior y el exterior de la empresa","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Diagnóstico del flujo de comunicación de la Gerencia de Comunicación Social hacia el interior y el exterior de la empresa","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1217764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705210}]","Diagnóstico del flujo de comunicación de la Gerencia de Comunicación Social haci","1217764","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","916968","ocds-0ud2q6-IA-018TOQ003-N263-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA CREATIVA, id=maquinaria-creativa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2200000","1217764",
"2019-01-24T01:17:24.000Z","2015-10-06T18:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VC CONSULTORIA ESTRATEGICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705931]","[{identifier={legalName=VC CONSULTORIA ESTRATEGICA SC, scheme=RUPC, id=144085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VC CONSULTORIA ESTRATEGICA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vc-consultoria-estrategica-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N264-2015-1000463","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[vc-consultoria-estrategica-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-10-13T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio para Mejorar e Innovar el Procedimiento de la Supervivencia Física","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio para Mejorar e Innovar el Procedimiento de la Supervivencia Física","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1000463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705931}]","Servicio para Mejorar e Innovar el Procedimiento de la Supervivencia Física","1000463","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","917433","ocds-0ud2q6-IA-018TOQ003-N264-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2986900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VC CONSULTORIA ESTRATEGICA SC, id=vc-consultoria-estrategica-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2986900","1000463",
"2019-01-24T01:17:46.000Z","2014-10-17T10:55:00.000Z","2014-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[UMBRELLA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466198]","[{address={countryName=México}, roles=supplier, name=UMBRELLA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=umbrella-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N265-2014-689403","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[umbrella-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-27T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Desarrollo de Alto Impacto Creativo e Innovador","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Desarrollo de Alto Impacto Creativo e Innovador","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466198}]","Servicio de Desarrollo de Alto Impacto Creativo e Innovador","689403","true","Electrónica","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","691997","ocds-0ud2q6-IA-018TOQ003-N265-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2595000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UMBRELLA S A P I DE CV, id=umbrella-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2595000","689403",
"2019-01-24T01:17:46.000Z","2014-10-17T10:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[UMBRELLA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466198]","[{address={countryName=México}, roles=supplier, name=UMBRELLA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=umbrella-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N265-2014-882317","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[umbrella-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-27T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N265-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N265-2014","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","882317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466198}]","Servicio de Desarrollo de Alto Impacto Creativo e Innovador","882317","true","Electrónica","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","691997","ocds-0ud2q6-IA-018TOQ003-N265-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2595000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UMBRELLA S A P I DE CV, id=umbrella-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2595000","882317",
"2019-01-24T01:18:06.000Z","2013-08-22T19:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[COMERCIALIZADORA DE TURISMO Y RECREACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283466]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE TURISMO Y RECREACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-turismo-y-recreacion-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N269-2013-389949","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-de-turismo-y-recreacion-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-09-02T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Programa de Capacitación y Desarrollo Personal 2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Programa de Capacitación y Desarrollo Personal 2013","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","389949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283466}]","Programa de Capacitación y Desarrollo Personal 2013","389949","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","430832","ocds-0ud2q6-IA-018TOQ003-N269-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1522500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE TURISMO Y RECREACION S DE RL DE CV, id=comercializadora-de-turismo-y-recreacion-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1522500","389949",
"2019-01-24T01:17:46.000Z","2014-10-15T22:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IP PRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467424]","[{identifier={legalName=IP PRODUCTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=17905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IP PRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ip-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N273-2014-652422","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ip-productos-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-27T17:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ACTUALIZACION DE LA PLATAFORMA DE VOZ Y DATOS","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","ACTUALIZACION DE LA PLATAFORMA DE VOZ Y DATOS","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","652422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467424}]","ACTUALIZACION DE LA PLATAFORMA DE VOZ Y DATOS","652422","true","Electrónica","Comisión Federal de Electricidad","2018-01-03T00:00:00.000Z","693626","ocds-0ud2q6-IA-018TOQ003-N273-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1.422720781E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IP PRODUCTOS Y SERVICIOS SA DE CV, id=ip-productos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.422720781E8","652422",
"2019-01-24T01:17:46.000Z","2014-10-15T22:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EVOLUCIONA COMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467424]","[{address={countryName=México}, roles=supplier, name=EVOLUCIONA COMUNICACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=evoluciona-comunicaciones}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N273-2014-652421","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[evoluciona-comunicaciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-27T17:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ACTUALIZACION DE LA PLATAFORMA DE VOZ Y DATOS","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","ACTUALIZACION DE LA PLATAFORMA DE VOZ Y DATOS","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","652421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467424}]","ACTUALIZACION DE LA PLATAFORMA DE VOZ Y DATOS","652421","true","Electrónica","Comisión Federal de Electricidad","2016-01-03T00:00:00.000Z","693626","ocds-0ud2q6-IA-018TOQ003-N273-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","6.988605565E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVOLUCIONA COMUNICACIONES, id=evoluciona-comunicaciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.988605565E7","652421",
