"2019-11-08T17:40:02.000Z","2012-06-29T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección de Administración",,"complete","[POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640321]","[{address={countryName=México}, roles=supplier, name=POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","Dirección de Administración","IO-010K2H002-N19-2012-135914","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=compranet-1620524637144}]","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","135914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640321}]","INSTALACION ELECTRICA DEL EDIFICIO ELE III ETAPA","135914","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","192269","ocds-0ud2q6-IO-010K2H002-N19-2012","4225882.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","4225882.02","135914",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2012-06-01T16:00:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2012-06-22T09:00:00.000Z","jorge-manuel-morgan-ayala","false","Terminado","true","Presencial","false","[{amount={amount=120095038, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","CENAM","false",,,,,
"2019-11-08T17:40:02.000Z","2012-12-31T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección de Administración",,"complete","[POTENCIA ELECTRICA CENTRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640824]","[{address={countryName=México}, roles=supplier, name=POTENCIA ELECTRICA CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","Dirección de Administración","IO-010K2H002-N36-2012-163778","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalación eléctrica en Edificio Q","[{id=compranet-1620524637144}]","Instalación eléctrica en Edificio Q","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","163778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640824}]","Instalación eléctrica en Edificio Q","163778","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","222577","ocds-0ud2q6-IO-010K2H002-N36-2012","4200274.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA ELECTRICA CENTRAL SA DE CV, id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","4200274.47","163778",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2012-07-31T20:29:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2012-08-03T11:00:00.000Z","jorge-manuel-morgan-ayala","false","Terminado","true","Presencial","false","[{amount={amount=2.095954569E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","CENAM","false",,,,,
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COSNTRUCCIONES IXAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-009/2010]","[{roles=supplier, name=COSNTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=cosntrucciones-ixal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-009/2010-DAF-OP-009/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[cosntrucciones-ixal-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL Y CABLEADO DE SUBESTACIÓN I A CASA DE MAQUINAS I Y II","[{id=pot-1620519810584}]","OBRA CIVIL Y CABLEADO DE SUBESTACIÓN I A CASA DE MAQUINAS I Y II","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-009/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-009/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-009/2010}]","OBRA CIVIL Y CABLEADO DE SUBESTACIÓN I A CASA DE MAQUINAS I Y II","DAF-OP-009/2010","CENTRO NACIONAL DE METROLOGIA","2010-12-17T00:00:00.000Z","DAF-OP-009/2010","ocds-0ud2q6-DAF-OP-009/2010","4085540.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSNTRUCCIONES IXAL S.A. DE C.V., id=cosntrucciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4085540.5","DAF-OP-009/2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-12-31T00:00:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección de Administración",,"complete","[EOLIS AMERICA LATINA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640389]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","MXN","Dirección de Administración","LO-010K2H002-N22-2012-163552","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","[{id=compranet-1620524637144}]","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","open","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","163552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640389}]","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","163552","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","212324","ocds-0ud2q6-LO-010K2H002-N22-2012","3967926.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3967926.62","163552",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2012-07-05T15:36:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2012-07-18T09:30:00.000Z","jorge-manuel-morgan-ayala","false","Terminado","true","Presencial","false","[{amount={amount=2.095954569E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","CENAM","false",,,,,
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ABC INSTRUMENTACION ANALITICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204469]","[{identifier={legalName=ABC INSTRUMENTACION ANALITICA SA DE CV, scheme=RUPC, id=7867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABC INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","MXN","Departamento de Adquisiciones","SA-010K2H001-N673-2012-266945","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[abc-instrumentacion-analitica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECTROMETRO DE MASAS CUADRUPOLO","[{id=compranet-1620524637144}]","ESPECTROMETRO DE MASAS CUADRUPOLO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","266945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204469}]","ESPECTROMETRO DE MASAS CUADRUPOLO","266945","Centro Nacional de Metrología","2012-09-28T00:00:00.000Z","318193","ocds-0ud2q6-SA-010K2H001-N673-2012","3922413.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACION ANALITICA SA DE CV, id=abc-instrumentacion-analitica-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3922413.8","266945",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","010K2H001","MX-CPA","[Adquisiciones]",,"CENAM","Rodolfo Martell Téllez",,"rodolfo-martell-tellez","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CENAM","false",,,,,
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TABA INDUSTRIAL DINNERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-110]","[{roles=supplier, name=TABA INDUSTRIAL DINNERS S.A. DE C.V., details={type=company}, id=taba-industrial-dinners-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-110-ADQ-2016-110","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[taba-industrial-dinners-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ANUAL DE COMEDOR (MONTOS TOTALES)","[{id=pot-1620519810584}]","SERVICIO ANUAL DE COMEDOR (MONTOS TOTALES)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-110}]","SERVICIO ANUAL DE COMEDOR (MONTOS TOTALES)","ADQ-2016-110","CENTRO NACIONAL DE METROLOGIA","2016-12-31T00:00:00.000Z","ADQ-2016-110","ocds-0ud2q6-ADQ-2016-110","3890262.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TABA INDUSTRIAL DINNERS S.A. DE C.V., id=taba-industrial-dinners-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3890262.8","ADQ-2016-110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-013/2012]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-013/2012-DAF-OP-013/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL EN CASA DE MAQUINAS DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=pot-1620519810584}]","OBRA CIVIL EN CASA DE MAQUINAS DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-013/2012}]","OBRA CIVIL EN CASA DE MAQUINAS DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","DAF-OP-013/2012","CENTRO NACIONAL DE METROLOGIA","2012-10-31T00:00:00.000Z","DAF-OP-013/2012","ocds-0ud2q6-DAF-OP-013/2012","3845910.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3845910.57","DAF-OP-013/2012","true",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TAYLOR HOBSON INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-578]","[{roles=supplier, name=TAYLOR HOBSON INC., details={type=company}, id=taylor-hobson-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-578-ADQ-2013-578","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[taylor-hobson-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE MEDICION DE ACABADO SUPERFICIAL Y PERFIL","[{id=pot-1620519810584}]","SISTEMA DE MEDICION DE ACABADO SUPERFICIAL Y PERFIL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-578}]","SISTEMA DE MEDICION DE ACABADO SUPERFICIAL Y PERFIL","ADQ-2013-578","CENTRO NACIONAL DE METROLOGIA","2013-10-09T00:00:00.000Z","ADQ-2013-578","ocds-0ud2q6-ADQ-2013-578","3803226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYLOR HOBSON INC., id=taylor-hobson-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3803226","ADQ-2013-578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ARQ. RUBEN DURAN BREÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-026/2012]","[{roles=supplier, name=ARQ. RUBEN DURAN BREÑA, details={type=person}, id=arq-ruben-duran-brena}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-026/2012-DAF-OP-026/2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[arq-ruben-duran-brena]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OFICINAS NIVEL-4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","CONSTRUCCION DE OFICINAS NIVEL-4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-026/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-026/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-026/2012}]","CONSTRUCCION DE OFICINAS NIVEL-4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-026/2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-026/2012","ocds-0ud2q6-DAF-OP-026/2012","3795343.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. RUBEN DURAN BREÑA, id=arq-ruben-duran-brena}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3795343.37","DAF-OP-026/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[A S E I INGENIERIA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506231]","[{address={countryName=México}, roles=supplier, name=A S E I INGENIERIA SA DE CV, additionalIdentifiers={legalName=A S E I INGENIERIA SA DE CV, scheme=RFC, verified=1, id=SII911219318}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=a-s-e-i-ingenieria-sa-de-cv}]","MXN","Departamento de Adquisiciones","LA-010K2H001-E336-2018-1881366","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[a-s-e-i-ingenieria-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLERO DE DISTRIBUCIÓN Y AUTOMATIZACIÓN DE SISTEMA DE TRANSFERENCIA PARA PLANTA DE EMERGENCIA DELCENAM","[{id=compranet-1599767228359}]","TABLERO DE DISTRIBUCIÓN Y AUTOMATIZACIÓN DE SISTEMA DE TRANSFERENCIA PARA PLANTA DE EMERGENCIA DELCENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1881366","MXN","[{datePublished=2018-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506231}]","TABLERO DE DISTRIBUCIÓN Y SISTEMA DE TRANSFERENCIA PARA PLANTA DE EMERGENCIA","1881366","Centro Nacional de Metrología","2018-10-29T00:00:00.000Z","1731245","ocds-0ud2q6-LA-010K2H001-E336-2018","3771797.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=A S E I INGENIERIA SA DE CV, id=a-s-e-i-ingenieria-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3771797.86","1881366",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","010K2H001","MX-CPA","[Adquisiciones]","2018-07-12T12:15:00.000Z","CENAM","Rodolfo Martell Tellez","2018-07-25T09:00:00.000Z","rodolfo-martell-tellez","false","Expirado",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CENAM","false","TABLERO DE DISTRIBUCIÓN Y AUTOMATIZACIÓN DE SISTEMA DE TRANSFERENCIA PARA PLANTA DE EMERGENCIA DELCENAM",,"TABLERO DE DISTRIBUCIÓN Y AUTOMATIZACIÓN DE SISTEMA DE TRANSFERENCIA PARA PLANTA DE EMERGENCIA DELCENAM","No se utilizó el Contrato Marco","2018-07-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-06T00:00:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Dirección de Administración",,"complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383424]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","MXN","Dirección de Administración","LO-010K2H002-N4-2014-549811","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de Domo en Edificio T","[{id=compranet-1620524637144}]","Sustitución de Domo en Edificio T","open","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","549811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383424}]","Sustitución de Domo en Edificio T","549811","Centro Nacional de Metrología","2014-10-31T00:00:00.000Z","574480","ocds-0ud2q6-LO-010K2H002-N4-2014","3771371.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3771371.92","549811","true","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2014-04-03T11:23:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2014-04-14T09:00:00.000Z","jorge-manuel-morgan-ayala","false","Terminado","true","Presencial","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","CENAM","false",,,,,
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-39]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-39-ADQ-2015-39","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GASES ESPECIALES PARA EL CENAM","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GASES ESPECIALES PARA EL CENAM","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-39}]","SERVICIO DE SUMINISTRO DE GASES ESPECIALES PARA EL CENAM","ADQ-2015-39","CENTRO NACIONAL DE METROLOGIA","2016-02-29T00:00:00.000Z","ADQ-2015-39","ocds-0ud2q6-ADQ-2015-39","3733761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V, id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3733761","ADQ-2015-39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
