"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[INGENIERIA MECANICA AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-044-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA MECANICA AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V., details={type=company}, id=ingenieria-mecanica-automotriz-de-veracruz-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-027-02-SNAM-044-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[ingenieria-mecanica-automotriz-de-veracruz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Mantenimiento preventivo y correctivo al equipo automotriz ligero marca Chevrolet modelo 2000, 2001, 2002, en el Activo de Producción Altamira"" (SNAM-044-02)","[{id=compranet3-1620530467436}]","18575010","""Mantenimiento preventivo y correctivo al equipo automotriz ligero marca Chevrolet modelo 2000, 2001, 2002, en el Activo de Producción Altamira"" (SNAM-044-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","SNAM-044-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAM-044-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-044-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","""Mantenimiento preventivo y correctivo al equipo automotriz ligero marca Chevrolet modelo 2000, 2001, 2002, en el Activo de Producción Altamira"" (SNAM-044-02)","SNAM-044-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-027-02","ocds-0ud2q6-18575010-027-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MECANICA AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V., id=ingenieria-mecanica-automotriz-de-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SNAM-044-02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[ELECTROMECANICA TOLTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM022-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA TOLTECA, S.A. DE C.V., details={type=company}, id=electromecanica-tolteca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-015-02-SNAM022-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[electromecanica-tolteca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Conservación y mantenimiento a equipos de aire acondicionado tipo paquete y ventana del Activo de Producción Altamira"" (SNAM-022-02)","[{id=compranet3-1620530467436}]","18575010","""Conservación y mantenimiento a equipos de aire acondicionado tipo paquete y ventana del Activo de Producción Altamira"" (SNAM-022-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","SNAM022-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAM022-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM022-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","""Conservación y mantenimiento a equipos de aire acondicionado tipo paquete y ventana del Activo de Producción Altamira"" (SNAM-022-02)","SNAM022-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-015-02","ocds-0ud2q6-18575010-015-02","1490318.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA TOLTECA, S.A. DE C.V., id=electromecanica-tolteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490318.27","SNAM022-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[PATO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-025-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PATO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pato-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-021-02-ONAM-025-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[pato-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Reacondicionamiento obra civil del taller de Contraincendio en el Activo de Producción Altamira"" (ONAM-025-02).","[{id=compranet3-1620530467436}]","18575010","""Reacondicionamiento obra civil del taller de Contraincendio en el Activo de Producción Altamira"" (ONAM-025-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-025-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-025-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","""Reacondicionamiento obra civil del taller de Contraincendio en el Activo de Producción Altamira"" (ONAM-025-02).","ONAM-025-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-021-02","ocds-0ud2q6-18575010-021-02","1461164.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATO CONSTRUCCIONES S.A. DE C.V., id=pato-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461164.98","ONAM-025-02"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CASA DE ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-017-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA DE ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=casa-de-electricidad-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-014-02-SNAM-017-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[casa-de-electricidad-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Conservación y mantenimiento a motores eléctricos del Activo de Producción Altamira"" (SNAM-017-02)","[{id=compranet3-1620530467436}]","18575010","""Conservación y mantenimiento a motores eléctricos del Activo de Producción Altamira"" (SNAM-017-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","SNAM-017-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAM-017-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-017-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","""Conservación y mantenimiento a motores eléctricos del Activo de Producción Altamira"" (SNAM-017-02)","SNAM-017-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-014-02","ocds-0ud2q6-18575010-014-02","1380857.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA DE ELECTRICIDAD, S.A. DE C.V., id=casa-de-electricidad-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380857.07","SNAM-017-02"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CONSTRUCCIONES Y DISEÑOS ROHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-041-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS ROHER, S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-roher-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-038-02-ONAM-041-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[construcciones-y-disenos-roher-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Sustitución de líneas colectoras de 4"" diám. pozo Tampico Amatlán 3 a la Batería Amatlán del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-041-02).","[{id=compranet3-1620530467436}]","18575010","""Sustitución de líneas colectoras de 4"" diám. pozo Tampico Amatlán 3 a la Batería Amatlán del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-041-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-041-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-041-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-041-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","""Sustitución de líneas colectoras de 4"" diám. pozo Tampico Amatlán 3 a la Batería Amatlán del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-041-02).","ONAM-041-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-038-02","ocds-0ud2q6-18575010-038-02","1298547.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS ROHER, S.A. DE C.V., id=construcciones-y-disenos-roher-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298547.68","ONAM-041-02"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[SERVICIOS DE PROTECCION ECOLOGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-090-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=081&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION ECOLOGICA S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-ecologica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-081-02-ONAM-090-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[servicios-de-proteccion-ecologica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Extracción y tratamiento de sedimento de hidrocarburo en tanques del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-090-02)","[{id=compranet3-1620530467436}]","18575010","""Extracción y tratamiento de sedimento de hidrocarburo en tanques del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-090-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-090-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-090-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-090-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=081&p_AnioLc=2002&ConSin=1}]","""Extracción y tratamiento de sedimento de hidrocarburo en tanques del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-090-02)","ONAM-090-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-081-02","ocds-0ud2q6-18575010-081-02","1291911.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION ECOLOGICA S.A. DE C.V., id=servicios-de-proteccion-ecologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1291911.25","ONAM-090-02"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CCR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-075-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CCR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ccr-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-061-02-ONAM-075-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[ccr-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Mantenimiento obra civil en Edificio Aguila del Activo de Exploración Tampico"" (ONAM-075-02)","[{id=compranet3-1620530467436}]","18575010","""Mantenimiento obra civil en Edificio Aguila del Activo de Exploración Tampico"" (ONAM-075-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-075-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-075-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-075-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","""Mantenimiento obra civil en Edificio Aguila del Activo de Exploración Tampico"" (ONAM-075-02)","ONAM-075-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-061-02","ocds-0ud2q6-18575010-061-02","1272204.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCR CONSTRUCCIONES S.A. DE C.V., id=ccr-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272204.77","ONAM-075-02"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CONSTRUCCIONES TAMPICO SIGLO XXI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-076-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=062&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES TAMPICO SIGLO XXI, SA DE CV, details={type=company}, id=construcciones-tampico-siglo-xxi-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-062-02-ONAM-076-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[construcciones-tampico-siglo-xxi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Mantenimiento obra civil y eléctrica a casas habitación del Activo de Exploración Tampico"" (ONAM-076-02)","[{id=compranet3-1620530467436}]","18575010","""Mantenimiento obra civil y eléctrica a casas habitación del Activo de Exploración Tampico"" (ONAM-076-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-076-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-076-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-076-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=062&p_AnioLc=2002&ConSin=1}]","""Mantenimiento obra civil y eléctrica a casas habitación del Activo de Exploración Tampico"" (ONAM-076-02)","ONAM-076-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-062-02","ocds-0ud2q6-18575010-062-02","1212944.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TAMPICO SIGLO XXI, SA DE CV, id=construcciones-tampico-siglo-xxi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1212944.91","ONAM-076-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[KARINA ELIZABETH HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-009-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KARINA ELIZABETH HERNANDEZ JIMENEZ, details={type=person}, id=karina-elizabeth-hernandez-jimenez}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-001-02-ONAM-009-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[karina-elizabeth-hernandez-jimenez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Control de maleza en instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (ONAM-009-02).","[{id=compranet3-1620530467436}]","18575010","""Control de maleza en instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (ONAM-009-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-009-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","""Control de maleza en instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (ONAM-009-02).","ONAM-009-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-001-02","ocds-0ud2q6-18575010-001-02","1207955.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARINA ELIZABETH HERNANDEZ JIMENEZ, id=karina-elizabeth-hernandez-jimenez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1207955.33","ONAM-009-02"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CONSTRUCCIONES Y REPRESENTACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-019-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y REPRESENTACIONES DEL GOLFO, S.A. DE C.V., details={type=company}, id=construcciones-y-representaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-043-02-SNAM-019-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[construcciones-y-representaciones-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Conservación y mantenimiento de equipo electromecánico, en Activo de Producción Altamira."" (SNAM-019-02)","[{id=compranet3-1620530467436}]","18575010","""Conservación y mantenimiento de equipo electromecánico, en Activo de Producción Altamira."" (SNAM-019-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","SNAM-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAM-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-019-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","""Conservación y mantenimiento de equipo electromecánico, en Activo de Producción Altamira."" (SNAM-019-02)","SNAM-019-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-043-02","ocds-0ud2q6-18575010-043-02","1064347.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REPRESENTACIONES DEL GOLFO, S.A. DE C.V., id=construcciones-y-representaciones-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064347.15","SNAM-019-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[ALDO NAVARRO ALMARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-024-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALDO NAVARRO ALMARAZ, details={type=person}, id=aldo-navarro-almaraz}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-020-02-ONAM-024-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[aldo-navarro-almaraz]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Conservación y mantenimiento a derechos de vía de ductos principales en el Activo de Producción Altamira"" (ONAM-024-02).","[{id=compranet3-1620530467436}]","18575010","""Conservación y mantenimiento a derechos de vía de ductos principales en el Activo de Producción Altamira"" (ONAM-024-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-024-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-024-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-024-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","""Conservación y mantenimiento a derechos de vía de ductos principales en el Activo de Producción Altamira"" (ONAM-024-02).","ONAM-024-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-020-02","ocds-0ud2q6-18575010-020-02","1037447.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDO NAVARRO ALMARAZ, id=aldo-navarro-almaraz}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037447.28","ONAM-024-02"
