"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-19T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ANGEL DE JESUS RAMIREZ GUARDADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585812]","[{address={countryName=México}, roles=supplier, name=ANGEL DE JESUS RAMIREZ GUARDADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-de-jesus-ramirez-guardado}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N240-2013-450685","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[angel-de-jesus-ramirez-guardado]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-10-18T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Concluir la primera etapa de la Edificación del Campus Universitario Sur de la UAA en Aguascalientes, Construcción de Cisterna para Sistema de Riego de 500M3, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Concluir la primera etapa de la Edificación del Campus Universitario Sur de la UAA en Aguascalientes, Construcción de Cisterna para Sistema de Riego de 500M3, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585812}]","Aguascalientes","ADF-001-13","450685","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-16T00:00:00.000Z","492987","ocds-0ud2q6-AO-901046995-N240-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","29250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ANGEL DE JESUS RAMIREZ GUARDADO, id=angel-de-jesus-ramirez-guardado}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","29250","450685",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[PEDRO MARTINEZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585835]","[{address={countryName=México}, roles=supplier, name=PEDRO MARTINEZ PALACIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-martinez-palacios}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N241-2013-469162","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[pedro-martinez-palacios]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-10-22T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Concluir la primera etapa de la edificación del Campus Sur de la UAA en Aguascalientes, Construcción de Cisterna para Agua Potable (capacidad 500 M3.), Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Concluir la primera etapa de la edificación del Campus Sur de la UAA en Aguascalientes, Construcción de Cisterna para Agua Potable (capacidad 500 M3.), Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","469162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585835}]","Aguascalientes","ADF-001-13","469162","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-20T00:00:00.000Z","493003","ocds-0ud2q6-AO-901046995-N241-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","20700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEDRO MARTINEZ PALACIOS, id=pedro-martinez-palacios}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","20700","469162",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ANGEL DE JESUS RAMIREZ GUARDADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585717]","[{address={countryName=México}, roles=supplier, name=ANGEL DE JESUS RAMIREZ GUARDADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-de-jesus-ramirez-guardado}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N242-2013-450765","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[angel-de-jesus-ramirez-guardado]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-10-30T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito RO. CEE Isla San Marcos, Ags, Construcción Muro de Contención en Calle de Servicio y Rampa, Patio de Maniobras, Construcción de Plataformas y Pisos en Calle de Servicio y Patio de Maniobras e Instalaciones para la Red de Aguas Pluviales","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito RO. CEE Isla San Marcos, Ags, Construcción Muro de Contención en Calle de Servicio y Rampa, Patio de Maniobras, Construcción de Plataformas y Pisos en Calle de Servicio y Patio de Maniobras e Instalaciones para la Red de Aguas Pluviales","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585717}]","Aguascalientes","ADF-001-13","450765","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-13T00:00:00.000Z","493013","ocds-0ud2q6-AO-901046995-N242-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","31250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ANGEL DE JESUS RAMIREZ GUARDADO, id=angel-de-jesus-ramirez-guardado}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31250","450765",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MARIO ALFONSO DE LA MORA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583753]","[{address={countryName=México}, roles=supplier, name=MARIO ALFONSO DE LA MORA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-alfonso-de-la-mora-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N266-2013-494801","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[mario-alfonso-de-la-mora-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-14T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito en estructuras, instalaciones y diseño urbano. Construcción de Paso a Desnivel en Av. Aguascalientes Sur con Av. de los Maestros, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito en estructuras, instalaciones y diseño urbano. Construcción de Paso a Desnivel en Av. Aguascalientes Sur con Av. de los Maestros, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","494801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583753}]","Aguascalientes","ADF-001-13","494801","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-06-12T00:00:00.000Z","502143","ocds-0ud2q6-AO-901046995-N266-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","111475.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIO ALFONSO DE LA MORA LOPEZ, id=mario-alfonso-de-la-mora-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","111475.23","494801",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN CARLOS LOPEZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583992]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-lopez-arellano}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N267-2013-450794","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-carlos-lopez-arellano]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-10-28T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra.Tercera etapa de la Rehabilitación Asfáltica de Av. Aguascalientes, Tramo Blvd. Guadalupano-Prolongación Av. Alameda, Av. Alameda-Carretera Federal N°.70, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra.Tercera etapa de la Rehabilitación Asfáltica de Av. Aguascalientes, Tramo Blvd. Guadalupano-Prolongación Av. Alameda, Av. Alameda-Carretera Federal N°.70, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583992}]","Aguascalientes","ADF-001-13","450794","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-03-27T00:00:00.000Z","505098","ocds-0ud2q6-AO-901046995-N267-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","71140.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN CARLOS LOPEZ ARELLANO, id=juan-carlos-lopez-arellano}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","71140.3","450794",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MARIO ALFONSO DE LA MORA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581807]","[{address={countryName=México}, roles=supplier, name=MARIO ALFONSO DE LA MORA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-alfonso-de-la-mora-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N27-2014-521521","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[mario-alfonso-de-la-mora-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-04-28T14:30:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye perito estructural, perito en instalaciones y perito en diseño arquitectónico. Construcción por Sustitución del Hospital General de 60 camas cuerpo ""E"", ""F"", ""G"" y ""H"" 1a. etapa, Pab. de Art. Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye perito estructural, perito en instalaciones y perito en diseño arquitectónico. Construcción por Sustitución del Hospital General de 60 camas cuerpo ""E"", ""F"", ""G"" y ""H"" 1a. etapa, Pab. de Art. Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","521521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581807}]","Aguascalientes","ADF-001-14","521521","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-10-25T00:00:00.000Z","596291","ocds-0ud2q6-AO-901046995-N27-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","106811.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIO ALFONSO DE LA MORA LOPEZ, id=mario-alfonso-de-la-mora-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","106811.02","521521",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[DANIEL ENRIQUE REYNA VALDIVIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581800]","[{address={countryName=México}, roles=supplier, name=DANIEL ENRIQUE REYNA VALDIVIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-enrique-reyna-valdivia}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N28-2014-521619","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[daniel-enrique-reyna-valdivia]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-04-28T14:30:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye perito estructural, perito en instalaciones y perito en diseño arquitectónico. construcción por sustitución del Hospital General de 60 camas cuerpo ""A"", ""B"", ""C"" Y ""D"" 1a. etapa. Pab. de Art., Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye perito estructural, perito en instalaciones y perito en diseño arquitectónico. construcción por sustitución del Hospital General de 60 camas cuerpo ""A"", ""B"", ""C"" Y ""D"" 1a. etapa. Pab. de Art., Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","521619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581800}]","Aguascalientes","ADF-001-14","521619","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-09-25T00:00:00.000Z","596486","ocds-0ud2q6-AO-901046995-N28-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","134000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DANIEL ENRIQUE REYNA VALDIVIA, id=daniel-enrique-reyna-valdivia}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","134000","521619",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[EDMUNDO DIAZ DE LEON GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584585]","[{address={countryName=México}, roles=supplier, name=EDMUNDO DIAZ DE LEON GONGORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edmundo-diaz-de-leon-gongora}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N294-2013-450826","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[edmundo-diaz-de-leon-gongora]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-07T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito en estructuras e instalaciones. Complejo de Congresos y Convenciones Tres Centurias 1a. etapa, Explanada de Acceso Sur, Módulo de Servicios Generales, Cuarto de Máquinas y Bodegas (Servicios) y Obras Exteriores La","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito en estructuras e instalaciones. Complejo de Congresos y Convenciones Tres Centurias 1a. etapa, Explanada de Acceso Sur, Módulo de Servicios Generales, Cuarto de Máquinas y Bodegas (Servicios) y Obras Exteriores La","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584585}]","Aguascalientes","ADF-001-13","450826","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-21T00:00:00.000Z","505111","ocds-0ud2q6-AO-901046995-N294-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","31200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDMUNDO DIAZ DE LEON GONGORA, id=edmundo-diaz-de-leon-gongora}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","450826",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MA. GUADALUPE GUTIERREZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583727]","[{address={countryName=México}, roles=supplier, name=MA. GUADALUPE GUTIERREZ PADILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-guadalupe-gutierrez-padilla}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N295-2013-460992","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[ma-guadalupe-gutierrez-padilla]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-14T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Micro huerto urbano comunitario para la Prevención Social de la Violencia y la Delincuencia, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Micro huerto urbano comunitario para la Prevención Social de la Violencia y la Delincuencia, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","460992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583727}]","Aguascalientes","ADF-001-13","460992","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-13T00:00:00.000Z","513573","ocds-0ud2q6-AO-901046995-N295-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","116451.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA. GUADALUPE GUTIERREZ PADILLA, id=ma-guadalupe-gutierrez-padilla}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","116451.75","460992",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SALVADOR MARTINEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584002]","[{address={countryName=México}, roles=supplier, name=SALVADOR MARTINEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-martinez-hernandez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N296-2013-450844","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[salvador-martinez-hernandez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-05T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito en estructuras, diseño arquitectónico e instalaciones. LaboratorioMultifuncional en el Instituto Tecnológico de Aguascalientes etapa ""A"", Agauscalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito en estructuras, diseño arquitectónico e instalaciones. LaboratorioMultifuncional en el Instituto Tecnológico de Aguascalientes etapa ""A"", Agauscalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584002}]","Aguascalientes","ADF-001-13","450844","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-03-05T00:00:00.000Z","513588","ocds-0ud2q6-AO-901046995-N296-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","64500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SALVADOR MARTINEZ HERNANDEZ, id=salvador-martinez-hernandez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","450844",,
