"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-20T16:32:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[TRES D ARQUITECTURA CREATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054144]","[{address={countryName=México}, roles=supplier, name=TRES D ARQUITECTURA CREATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tres-d-arquitectura-creativa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E136-2017-1337721","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tres-d-arquitectura-creativa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-07T14:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto en el estado de Chiapas","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto en el estado de Chiapas","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337721","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054144}]","Elaboración de estudio y proyecto en el estado de Chiapas","1337721","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-14T00:00:00.000Z","1259573","ocds-0ud2q6-LO-009000959-E136-2017","false","[{}]","02. Licitación Pública LOPSRM","1149217.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRES D ARQUITECTURA CREATIVA SA DE CV, id=tres-d-arquitectura-creativa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1149217.41","1337721",
"2019-01-24T01:16:35.000Z","2017-01-20T17:10:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054172]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-dos--a-arquitectonico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E137-2017-1337731","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[consorcio-dos--a-arquitectonico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-07T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto en el estado de Chih. y Dgo.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto en el estado de Chih. y Dgo.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337731","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054172}]","Elaboración de estudio y proyecto en el estado de Chih. y Dgo.","1337731","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-14T00:00:00.000Z","1259606","ocds-0ud2q6-LO-009000959-E137-2017","false","[{}]","02. Licitación Pública LOPSRM","1118749.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V., id=consorcio-dos--a-arquitectonico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1118749.54","1337731",
"2019-01-24T01:16:35.000Z","2017-01-20T17:44:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CORPORATIVO ATENAS DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054194]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ATENAS DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-atenas-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E139-2017-1337737","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[corporativo-atenas-de-veracruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-07T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto en el estado de Hgo. y Tlax.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto en el estado de Hgo. y Tlax.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337737","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054194}]","Elaboración de estudio y proyecto en el estado de Hgo. y Tlax.","1337737","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-14T00:00:00.000Z","1259622","ocds-0ud2q6-LO-009000959-E139-2017","false","[{}]","02. Licitación Pública LOPSRM","870552.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO ATENAS DE VERACRUZ SA DE CV, id=corporativo-atenas-de-veracruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","870552.31","1337737",
"2019-01-24T01:16:35.000Z","2017-04-11T17:38:00.000Z","2017-05-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[7 LEGUAS INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116237]","[{address={countryName=México}, roles=supplier, name=7 LEGUAS INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=7-leguas-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E388-2017-1470548","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[7-leguas-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-27T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Rehabilitación mediante fresado y carpeta, Chih.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Rehabilitación mediante fresado y carpeta, Chih.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1470548","MX-CPA","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116237}]","Rehabilitación mediante fresado y carpeta, Chih.","1470548","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-24T00:00:00.000Z","1330448","ocds-0ud2q6-LO-009000959-E388-2017","false","[{}]","02. Licitación Pública LOPSRM","1.672044736E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=7 LEGUAS INGENIERIA SA DE CV, id=7-leguas-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.672044736E7","1470548",
"2019-01-24T01:16:35.000Z","2017-01-20T18:02:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GCL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054209]","[{address={countryName=México}, roles=supplier, name=GCL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gcl-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E140-2017-1337741","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[gcl-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-07T18:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto en el estado de Méx. y Mor.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto en el estado de Méx. y Mor.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337741","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054209}]","Elaboración de estudio y proyecto en el estado de Méx. y Mor.","1337741","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-14T00:00:00.000Z","1259637","ocds-0ud2q6-LO-009000959-E140-2017","false","[{}]","02. Licitación Pública LOPSRM","1325353.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GCL INGENIERIA SA DE CV, id=gcl-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1325353.49","1337741",
"2019-01-24T01:16:35.000Z","2017-01-30T21:56:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ALEJANDRO HERNANDEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054230]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO HERNANDEZ JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-hernandez-juarez}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E142-2017-1337757","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[alejandro-hernandez-juarez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-07T19:45:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto en el estado de Jal. y Mich.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto en el estado de Jal. y Mich.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337757","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054230}]","Elaboración de estudio y proyecto en el estado de Jal. y Mich.","1337757","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-14T00:00:00.000Z","1259647","ocds-0ud2q6-LO-009000959-E142-2017","false","[{}]","02. Licitación Pública LOPSRM","4214491.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALEJANDRO HERNANDEZ JUAREZ, id=alejandro-hernandez-juarez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4214491.2","1337757",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[CAWAQUI DISEÑO SUPERVISION Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563141]","[{address={countryName=México}, roles=supplier, name=CAWAQUI DISEÑO SUPERVISION Y CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cawaqui-diseno-supervision-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N256-2015-818635","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[cawaqui-diseno-supervision-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-23T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto para mejoramiento y estabilización Nay.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto para mejoramiento y estabilización Nay.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","818635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563141}]","Elaboración de estudio y proyecto para mejoramiento y estabilización Nay.","818635","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","821469","ocds-0ud2q6-LO-009000959-N256-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1036312.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAWAQUI DISEÑO SUPERVISION Y CONSTRUCCION S.A. DE C.V., id=cawaqui-diseno-supervision-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1036312.18","818635",
"2019-01-24T01:18:06.000Z","2013-06-11T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259896]","[{identifier={legalName=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, scheme=RUPC, id=3836, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N257-2013-892394","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-06-24T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento vertical Baja California Sur","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento vertical Baja California Sur","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","892394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259896}]","Suministro y colocación señalamiento vertical Baja California Sur","892394","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","398338","ocds-0ud2q6-LO-009000959-N257-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7606883.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7606883.66","892394",
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[INGENIERIA E INFRAESTRUCTURA DELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395937]","[{address={countryName=México}, roles=supplier, name=INGENIERIA E INFRAESTRUCTURA DELTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-e-infraestructura-delta-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N257-2014-536667","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-e-infraestructura-delta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-05-14T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de Obras (DEO), Qro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de Obras (DEO), Qro.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","536667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395937}]","Dirección de ejecución de obras (DEO), Querétaro","536667","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","593672","ocds-0ud2q6-LO-009000959-N257-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2630588.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA E INFRAESTRUCTURA DELTA SA DE CV, id=ingenieria-e-infraestructura-delta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2630588.91","536667",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563198]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N257-2015-818682","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-23T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto para mejoramiento y estabilización Pue.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto para mejoramiento y estabilización Pue.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","818682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563198}]","Elaboración de estudio y proyecto para mejoramiento y estabilización Pue.","818682","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","821479","ocds-0ud2q6-LO-009000959-N257-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1399993.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1399993.87","818682",
