"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[GRUPO DIAGNOSTICO MEDICO PROA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934917]","[{identifier={legalName=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, scheme=RUPC, id=4399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diagnostico-medico-proa-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E19-2016-1162576","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[grupo-diagnostico-medico-proa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","EXAMENES MEDICOS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","EXAMENES MEDICOS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1162576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934917}]","EXAMENES MEDICOS","1162576","true","Presencial","Comisión Federal de Electricidad","2016-06-20T00:00:00.000Z","1133043","ocds-0ud2q6-CE-018TOQ834-E19-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","48696","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, id=grupo-diagnostico-medico-proa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48696","1162576",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[FIDEL ANTONIO RIVAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275705]","[{address={countryName=México}, roles=supplier, name=FIDEL ANTONIO RIVAS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fidel-antonio-rivas-medina}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N20-2013-356114","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[fidel-antonio-rivas-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MANTTO. FALSO PLAFON","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","MANTTO. FALSO PLAFON","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","356114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275705}]","SERVICIO DE MANTENIMIENTO A PLAFON FALSO","356114","true","Mixta","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","419810","ocds-0ud2q6-AA-018TOQ834-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48670.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIDEL ANTONIO RIVAS MEDINA, id=fidel-antonio-rivas-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48670.78","356114","2013-07-09T14:37:00.000Z","2013-07-12T10:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[JUAN LUIS REYNOSO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783891]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS REYNOSO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-luis-reynoso-rodriguez}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N17-2015-740537","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[juan-luis-reynoso-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CHAMARRAS DE PIEL PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CHAMARRAS DE PIEL PARA PERSONAL DE CAMPO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","740537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783891}]","CHAMARRAS DE PIEL PARA PERSONAL DE CAMPO","740537","true","Presencial","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","815886","ocds-0ud2q6-SA-018TOQ834-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LUIS REYNOSO RODRIGUEZ, id=juan-luis-reynoso-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48510","740537",,
"2019-01-24T01:17:46.000Z","2014-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[SILVIA CARRANZA QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488439]","[{address={countryName=México}, roles=supplier, name=SILVIA CARRANZA QUINTANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvia-carranza-quintana}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N24-2014-650883","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[silvia-carranza-quintana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","ADQUISICION DE MADERA PARA FABRICACION DE MUEBLES","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","ADQUISICION DE MADERA PARA FABRICACION DE MUEBLES","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","650883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488439}]","ADQUISICION DE MADERA PARA MUEBLES","650883","true","Mixta","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","723620","ocds-0ud2q6-SA-018TOQ834-N24-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46639.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA CARRANZA QUINTANA, id=silvia-carranza-quintana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46639.5","650883",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[CONPROMEDING SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123332]","[{address={countryName=México}, roles=supplier, name=CONPROMEDING SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conpromeding-sc-de-rl-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N8-2012-133904","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[conpromeding-sc-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","REPARACION DE EQUIPO DE PRUEBAS","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","REPARACION DE EQUIPO DE PRUEBAS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","133904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123332}]","REPARACION DE EQUIPO DE PRUEBAS","133904","true","Electrónica","Comisión Federal de Electricidad","2012-07-23T00:00:00.000Z","199829","ocds-0ud2q6-AA-018TOQ834-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONPROMEDING SC DE RL DE CV, id=conpromeding-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","133904","2012-06-13T09:57:00.000Z","2012-06-15T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[DANIEL CARLOS CAMPOS ALBORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487533]","[{address={countryName=México}, roles=supplier, name=DANIEL CARLOS CAMPOS ALBORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-carlos-campos-albores}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N20-2014-649281","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[daniel-carlos-campos-albores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO DE MANTENIMIENTO PREDICTIVO MEDIANTE TERMOGRAFIA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO DE MANTENIMIENTO PREDICTIVO MEDIANTE TERMOGRAFIA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","649281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487533}]","CURSO MANTTO. PREDICTIVO MEDIANTE TERMOGRAFIA","649281","true","Mixta","Comisión Federal de Electricidad","2014-08-22T00:00:00.000Z","722286","ocds-0ud2q6-SA-018TOQ834-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL CARLOS CAMPOS ALBORES, id=daniel-carlos-campos-albores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45900","649281",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[IMPRESION Y DISEÑO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783113]","[{address={countryName=México}, roles=supplier, name=IMPRESION Y DISEÑO DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=impresion-y-diseno-del-centro-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N38-2015-935095","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[impresion-y-diseno-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","PROMOCIONALES EQUIDAD DE GENERO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","PROMOCIONALES EQUIDAD DE GENERO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","935095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783113}]","PROMOCIONALES EQUIDAD DE GENERO","935095","true","Presencial","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","950394","ocds-0ud2q6-SA-018TOQ834-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPRESION Y DISEÑO DEL CENTRO SA DE CV, id=impresion-y-diseno-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45500","935095",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[MIGISEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277377]","[{address={countryName=México}, roles=supplier, name=MIGISEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=migisec-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N21-2013-369331","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[migisec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","ADQUISICION DE MINGITORIOOS ECOLOGICOS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","ADQUISICION DE MINGITORIOOS ECOLOGICOS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","369331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277377}]","ADQUISICION DE MINGITORIOS ECOLOGICOS","369331","true","Mixta","Comisión Federal de Electricidad","2013-07-30T00:00:00.000Z","421313","ocds-0ud2q6-AA-018TOQ834-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGISEC SA DE CV, id=migisec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","369331","2013-07-12T14:08:00.000Z","2013-07-15T10:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782394]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N41-2015-935519","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[office-depot-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SILLAS SECRETARIALES Y EJECUTIVAS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","SILLAS SECRETARIALES Y EJECUTIVAS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","935519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782394}]","SILLAS SECRETARIALES Y EJECUTIVAS","935519","true","Presencial","Comisión Federal de Electricidad","2015-11-23T00:00:00.000Z","950403","ocds-0ud2q6-SA-018TOQ834-N41-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44315","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44315","935519",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[JAVIER DELGADO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782191]","[{address={countryName=México}, roles=supplier, name=JAVIER DELGADO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=javier-delgado-hernandez}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N42-2015-941362","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[javier-delgado-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","COMPRA DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","COMPRA DE PAPELERIA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","941362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782191}]","COMPRA DE PAPELERÍA","941362","true","Presencial","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","956271","ocds-0ud2q6-SA-018TOQ834-N42-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43961.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER DELGADO HERNANDEZ, id=javier-delgado-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43961.17","941362",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[INSTITUTO CELAYENSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784007]","[{identifier={legalName=INSTITUTO CELAYENSE, scheme=RUPC, id=14717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO CELAYENSE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-celayense}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N10-2015-715346","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[instituto-celayense]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","INTEGRACION DE EQUIPOS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","INTEGRACION DE EQUIPOS DE TRABAJO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","715346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784007}]","CURSOS DE INTEGRACION DE EQUIPOS DE TRABAJO","715346","true","Presencial","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","792292","ocds-0ud2q6-SA-018TOQ834-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO CELAYENSE, id=instituto-celayense}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41700","715346",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[RICARDO CONTRERAS HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131226]","[{address={countryName=México}, roles=supplier, name=RICARDO CONTRERAS HINOJOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-contreras-hinojosa}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N11-2012-146246","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[ricardo-contreras-hinojosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","ESTUDIOS RADIOGRAFICOS","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","ESTUDIOS RADIOGRAFICOS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","146246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131226}]","ESTUDIOS RADIOGRAFICOS","146246","true","Electrónica","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","210654","ocds-0ud2q6-AA-018TOQ834-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO CONTRERAS HINOJOSA, id=ricardo-contreras-hinojosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40750","146246","2012-07-03T11:22:00.000Z","2012-07-06T12:00:00.000Z"
