"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=00641&p_CveUni=079&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-001-03-23","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","PAPELERÍA, UTILES DE OFICINA, MATERIALES DIVERSOS Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","641079","PAPELERÍA, UTILES DE OFICINA, MATERIALES DIVERSOS Y CONSUMIBLES DE COMPUTO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=00641&p_CveUni=079&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","PAPELERÍA, UTILES DE OFICINA, MATERIALES DIVERSOS Y CONSUMIBLES DE COMPUTO","23","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-001-03","ocds-0ud2q6-00641079-001-03","134265.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134265.39","23"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-025-02-12","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641079","ARTICULOS DE ASEO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE ASEO","12","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-025-02","ocds-0ud2q6-00641079-025-02","128753.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128753.11","12"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-03-01&p_CveDep=00641&p_CveUni=079&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-032-02-DM-03-01","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[medam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","Servicio de Recolección, transporte externo, tratamiento y dispoisición final de R. P. B. I .","[{id=compranet3-1620530467436}]","641079","Servicio de Recolección, transporte externo, tratamiento y dispoisición final de R. P. B. I .","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-03-01&p_CveDep=00641&p_CveUni=079&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Servicio de Recolección, transporte externo, tratamiento y dispoisición final de R. P. B. I .","DM-03-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-032-02","ocds-0ud2q6-00641079-032-02","123776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123776","DM-03-01"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024&p_CveDep=00641&p_CveUni=079&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-001-03-24","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","PAPELERÍA, UTILES DE OFICINA, MATERIALES DIVERSOS Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","641079","PAPELERÍA, UTILES DE OFICINA, MATERIALES DIVERSOS Y CONSUMIBLES DE COMPUTO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024&p_CveDep=00641&p_CveUni=079&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","PAPELERÍA, UTILES DE OFICINA, MATERIALES DIVERSOS Y CONSUMIBLES DE COMPUTO","24","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-001-03","ocds-0ud2q6-00641079-001-03","118805.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118805.12","24"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-025-02-14","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641079","ARTICULOS DE ASEO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE ASEO","14","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-025-02","ocds-0ud2q6-00641079-025-02","112115.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112115.1","14"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-003&p_CveDep=00641&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-002-02-LAB-003","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[biorihluz-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","[{id=compranet3-1620530467436}]","641079","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","LAB-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAB-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-003&p_CveDep=00641&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","LAB-003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-002-02","ocds-0ud2q6-00641079-002-02","93448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93448","LAB-003"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=00641&p_CveUni=079&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-022-02-2","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","ARTÍCULOS DE COCINA Y COMEDOR","[{id=compranet3-1620530467436}]","641079","ARTÍCULOS DE COCINA Y COMEDOR","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=00641&p_CveUni=079&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","ARTÍCULOS DE COCINA Y COMEDOR","2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-022-02","ocds-0ud2q6-00641079-022-02","85904.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85904.74","2"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM00903618250603&p_CveDep=00641&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-006-03-DM00903618250603","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","Suministro de refacciones para mantenimiento de equipos, inmuebles e instalaciones","[{id=compranet3-1620530467436}]","641079","Suministro de refacciones para mantenimiento de equipos, inmuebles e instalaciones","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM00903618250603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM00903618250603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM00903618250603&p_CveDep=00641&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro de refacciones para mantenimiento de equipos, inmuebles e instalaciones","DM00903618250603","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-006-03","ocds-0ud2q6-00641079-006-03","85769.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85769.68","DM00903618250603"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[ERLIC MEXICANA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-002&p_CveDep=00641&p_CveUni=079&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERLIC MEXICANA, S.A DE C.V, details={type=company}, id=erlic-mexicana-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-003-02-LAB-002","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[erlic-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","[{id=compranet3-1620530467436}]","641079","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","LAB-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAB-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-002&p_CveDep=00641&p_CveUni=079&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","LAB-002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-003-02","ocds-0ud2q6-00641079-003-02","85592.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERLIC MEXICANA, S.A DE C.V, id=erlic-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85592.5","LAB-002"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[ERLIC MEXICANA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-008&p_CveDep=00641&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERLIC MEXICANA, S.A DE C.V, details={type=company}, id=erlic-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-002-02-LAB-008","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[erlic-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","[{id=compranet3-1620530467436}]","641079","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","LAB-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAB-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-008&p_CveDep=00641&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","LAB-008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-002-02","ocds-0ud2q6-00641079-002-02","72549.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERLIC MEXICANA, S.A DE C.V, id=erlic-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72549.18","LAB-008"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-009&p_CveDep=00641&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-002-02-LAB-009","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","[{id=compranet3-1620530467436}]","641079","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","LAB-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAB-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-009&p_CveDep=00641&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","LAB-009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-002-02","ocds-0ud2q6-00641079-002-02","64156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64156","LAB-009"
