"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-3-4105&p_CveDep=18575&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-024-03-41-270-3-4105","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Contrato Abierto para el Suministro de Herramientas diversa","[{id=compranet3-1620530467436}]","18575026",,,"Contrato Abierto para el Suministro de Herramientas diversa","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-3-4105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-3-4105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-3-4105&p_CveDep=18575&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Contrato Abierto para el Suministro de Herramientas diversa","41-270-3-4105",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-024-03","ocds-0ud2q6-18575026-024-03",,,,"2600000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","41-270-3-4105","2004-01-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428026619&p_CveDep=18575&p_CveUni=026&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-016-06-428026619","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ADQUISICION DE HERRAMIENTAS MANUALES A TRAVES DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18575026",,,"ADQUISICION DE HERRAMIENTAS MANUALES A TRAVES DE CONTRATO ABIERTO","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428026619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428026619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428026619&p_CveDep=18575&p_CveUni=026&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE HERRAMIENTAS MANUALES A TRAVES DE CONTRATO ABIERTO","428026619",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-016-06","ocds-0ud2q6-18575026-016-06",,,,"4500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","428026619","2006-04-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5053&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-080-04-41-270-4-5053","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Grúa viajera","[{id=compranet3-1620530467436}]","18575026",,,"Grúa viajera","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5053&vv_provsino=0}]","Grúa viajera","41-270-4-5053",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-080-04","ocds-0ud2q6-18575026-080-04",,,,"30000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","41-270-4-5053","2004-09-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176005&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-189-06-422176005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044",,,"Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422176005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422176005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176005&vv_provsino=0}]","Refacciones para la industria petrolera","422176005",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-189-06","ocds-0ud2q6-18575044-189-06",,,,"2.311932438E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.311932438E7","422176005","2006-10-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0255&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422046063&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-255-06-422046063","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","EQUIPO DE HIDROLIMPIEZA","[{id=compranet3-1620530467436}]","18575044",,,"EQUIPO DE HIDROLIMPIEZA","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0255&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422046063&vv_provsino=0}]","EQUIPO DE HIDROLIMPIEZA","422046063",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-255-06","ocds-0ud2q6-18575044-255-06",,,,"13873860",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13873860","422046063","2006-11-21T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0216&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051068&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-216-05-4125051068","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","RESORTE DE COSTILLA","[{id=compranet3-1620530467436}]","18575044",,,"RESORTE DE COSTILLA","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0216&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051068&vv_provsino=0}]","RESORTE DE COSTILLA","4125051068",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-216-05","ocds-0ud2q6-18575044-216-05",,,,"3060",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060","4125051068","2005-09-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125441012&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-013-04-4125441012","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CINTA METRICA 1/2"" X 5 M","[{id=compranet3-1620530467436}]","18575045",,,"CINTA METRICA 1/2"" X 5 M","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125441012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125441012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125441012&vv_provsino=0}]","CINTA METRICA 1/2"" X 5 M","4125441012",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575045-013-04","ocds-0ud2q6-18575045-013-04",,,,"184606.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184606.58","4125441012","2004-09-21T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422046013&p_CveDep=18575&p_CveUni=044&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-035-06-422046013","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion de herramientas para taller","[{id=compranet3-1620530467436}]","18575044",,,"Adquisicion de herramientas para taller","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422046013&p_CveDep=18575&p_CveUni=044&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisicion de herramientas para taller","422046013",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-035-06","ocds-0ud2q6-18575044-035-06",,,,"99503.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99503.48","422046013","2008-07-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125061022&p_CveDep=18575&p_CveUni=044&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-054-05-4125061022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Equipo Electromecýnico y Herramientas Diversas.","[{id=compranet3-1620530467436}]","18575044",,,"Suministro de Equipo Electromecýnico y Herramientas Diversas.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125061022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125061022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125061022&p_CveDep=18575&p_CveUni=044&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Suministro de Equipo Electromecýnico y Herramientas Diversas.","4125061022",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-054-05","ocds-0ud2q6-18575044-054-05",,,,"46614.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46614.26","4125061022","2007-11-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051033&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-038-05-4125051033","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","THINNER","[{id=compranet3-1620530467436}]","18575044",,,"THINNER","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051033&vv_provsino=0}]","Suministro, instalaciýn, puesta en operaciýn y adiestramiento de transformador de potencia de 3KVA, tablero de control y protecciýn del transformador y banco de resistencia de puesta a tierra en Akal-C4","4125051033",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-038-05","ocds-0ud2q6-18575044-038-05",,,,"293614.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293614.3","4125051033","2005-07-21T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-0044&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-045-02-RMNE-41-256-2-0044","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Solventes adelgazadores","[{id=compranet3-1620530467436}]","18575045",,,"Solventes adelgazadores","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-0044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-0044&vv_provsino=0}]","Solventes adelgazadores","RMNE-41-256-2-0044",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575045-045-02","ocds-0ud2q6-18575045-045-02",,,,"597168",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597168","RMNE-41-256-2-0044","2002-10-31T00:00:00.000Z","active"
