"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[BENJAMÍN HERNÁNDEZ ITURBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2017]","[{roles=supplier, name=BENJAMÍN HERNÁNDEZ ITURBE, details={type=person}, id=benjamin-hernandez-iturbe}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-024-2017-ADJ-024-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[benjamin-hernandez-iturbe]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-024-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-024-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-024-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-024-2017","ocds-0ud2q6-ADJ-024-2017","289510.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMÍN HERNÁNDEZ ITURBE, id=benjamin-hernandez-iturbe}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289510.45","ADJ-024-2017",
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MONICA RAFAELA ALARCON NAVARRETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-10]","[{roles=supplier, name=MONICA RAFAELA ALARCON NAVARRETE, details={type=person}, id=monica-rafaela-alarcon-navarrete}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-025-10-ADJ-025-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[monica-rafaela-alarcon-navarrete]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización Administración y Control de la Oficialía de Partes","[{id=pot-1620519810584}]","Organización Administración y Control de la Oficialía de Partes","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-025-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-025-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-10}]","Organización Administración y Control de la Oficialía de Partes","ADJ-025-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-025-10","ocds-0ud2q6-ADJ-025-10","251134.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA RAFAELA ALARCON NAVARRETE, id=monica-rafaela-alarcon-navarrete}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251134.18","ADJ-025-10",
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[EULOGIO GERARDO POLO NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-045-2016]","[{roles=supplier, name=EULOGIO GERARDO POLO NIETO, details={type=person}, id=eulogio-gerardo-polo-nieto}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-045-2016-ADJ-045-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[eulogio-gerardo-polo-nieto]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-045-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-045-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-045-2016}]","Subcontratación de Servicios con Terceros","ADJ-045-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-045-2016","ocds-0ud2q6-ADJ-045-2016","339860.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULOGIO GERARDO POLO NIETO, id=eulogio-gerardo-polo-nieto}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339860.14","ADJ-045-2016",
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CINTHYA GALICIA GALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-045-2017]","[{roles=supplier, name=CINTHYA GALICIA GALICIA, details={type=person}, id=cinthya-galicia-galicia}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-045-2017-ADJ-045-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[cinthya-galicia-galicia]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-045-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-045-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-045-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-045-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-045-2017","ocds-0ud2q6-ADJ-045-2017","387000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINTHYA GALICIA GALICIA, id=cinthya-galicia-galicia}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387000","ADJ-045-2017",
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MIRIAM BERENICE PRIETO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-046-10]","[{roles=supplier, name=MIRIAM BERENICE PRIETO GONZALEZ, details={type=person}, id=miriam-berenice-prieto-gonzalez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-046-10-ADJ-046-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[miriam-berenice-prieto-gonzalez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","[{id=pot-1620519810584}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-046-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-046-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-046-10}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","ADJ-046-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-046-10","ocds-0ud2q6-ADJ-046-10","219021","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM BERENICE PRIETO GONZALEZ, id=miriam-berenice-prieto-gonzalez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219021","ADJ-046-10",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GABRIELA GALICIA DOMÍNGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-046-2014]","[{roles=supplier, name=GABRIELA GALICIA DOMÍNGUEZ, details={type=person}, id=gabriela-galicia-dominguez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-046-2014-ADJ-046-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[gabriela-galicia-dominguez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES CAFETERÍA","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES CAFETERÍA","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-046-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-046-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-046-2014}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES CAFETERÍA","ADJ-046-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-046-2014","ocds-0ud2q6-ADJ-046-2014","190368.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA GALICIA DOMÍNGUEZ, id=gabriela-galicia-dominguez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190368.76","ADJ-046-2014",
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ALEJANDRA MORALES CUETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-046-2016]","[{roles=supplier, name=ALEJANDRA MORALES CUETO, details={type=person}, id=alejandra-morales-cueto}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-046-2016-ADJ-046-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[alejandra-morales-cueto]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-046-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-046-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-046-2016}]","Subcontratación de Servicios con Terceros","ADJ-046-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-046-2016","ocds-0ud2q6-ADJ-046-2016","299000.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA MORALES CUETO, id=alejandra-morales-cueto}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299000.4","ADJ-046-2016",
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARÍA DE LOURDES PONCE LEMUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-046-2017]","[{roles=supplier, name=MARÍA DE LOURDES PONCE LEMUS, details={type=person}, id=maria-de-lourdes-ponce-lemus}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-046-2017-ADJ-046-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-de-lourdes-ponce-lemus]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-046-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-046-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-046-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-046-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-046-2017","ocds-0ud2q6-ADJ-046-2017","387000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOURDES PONCE LEMUS, id=maria-de-lourdes-ponce-lemus}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387000","ADJ-046-2017",
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JOSE ANTONIO MORENO MARQUET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-047-10]","[{roles=supplier, name=JOSE ANTONIO MORENO MARQUET, details={type=person}, id=jose-antonio-moreno-marquet}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-047-10-ADJ-047-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jose-antonio-moreno-marquet]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","[{id=pot-1620519810584}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-047-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-047-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-047-10}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","ADJ-047-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-047-10","ocds-0ud2q6-ADJ-047-10","229039.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO MORENO MARQUET, id=jose-antonio-moreno-marquet}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229039.13","ADJ-047-10",
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[LILLIAN ALFARO DEL VILLAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-047-2016]","[{roles=supplier, name=LILLIAN ALFARO DEL VILLAR, details={type=person}, id=lillian-alfaro-del-villar}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-047-2016-ADJ-047-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[lillian-alfaro-del-villar]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-047-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-047-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-047-2016}]","Subcontratación de Servicios con Terceros","ADJ-047-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-047-2016","ocds-0ud2q6-ADJ-047-2016","303000.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LILLIAN ALFARO DEL VILLAR, id=lillian-alfaro-del-villar}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000.4","ADJ-047-2016",
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[OLGA LIDIA SERRA VALDÉS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-047-2017]","[{roles=supplier, name=OLGA LIDIA SERRA VALDÉS, details={type=person}, id=olga-lidia-serra-valdes}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-047-2017-ADJ-047-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[olga-lidia-serra-valdes]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-047-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-047-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-047-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-047-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-047-2017","ocds-0ud2q6-ADJ-047-2017","188811.2069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA LIDIA SERRA VALDÉS, id=olga-lidia-serra-valdes}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188811.2069","ADJ-047-2017",
