"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2020-09-10T12:55:01.000Z",,"Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-18T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","active","complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772617]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, additionalIdentifiers={legalName=L C PROYECTOS Y CONSTRUCCIONES, scheme=RFC, verified=1, id=LCP9903299Q7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","LO-016B00011-E75-2019-2232327","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[l-c-proyectos-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","LO-016B00011-E75-2019 - CONSERVACIÓN NORMAL PRESAS OVIACHIC Y LA ANGOSTURA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","016B00011","LO-016B00011-E75-2019 - CONSERVACIÓN NORMAL PRESAS OVIACHIC Y LA ANGOSTURA","open","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","2232327","MX-CPA","MXN","[{datePublished=2020-01-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2232327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772617}]","LO-016B00011-E75-2019 - CONSERVACIÓN NORMAL PRESAS OVIACHIC Y LA ANGOSTURA","2232327","Comisión Nacional del Agua","2017778","ocds-0ud2q6-LO-016B00011-E75-2019","4340717.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4340717.24","2232327","CONAGUA","FRANCISCO LAMBERTO RUIZ VEGA","francisco-lamberto-ruiz-vega","false","Expirado",,"Electrónica","2020-06-16T00:00:00.000Z","false","[{}]","02. Licitación Pública LOPSRM","[electronicSubmission]","country","CONAGUA","false","2019-11-25T18:41:00.000Z","CN: CONSERVACIÓN NORMAL DE LA OBRA CIVIL, ELÉCTRICA Y MECÁNICA EN LA PRESA ÁLVARO OBREGÓN ""OVIACHIC"" Y LÁZARO CARDENAS ""LA ANGOSTURA"" MEDIANTE LA APLICACIÓN DE PINTURAS VINILICA Y ESMALTE EN ESTRUCTURAS, CONSERVACIÓN A SISTEMAS ELECTRICOS DE MEDIA Y BAJA TENSIÓN, ALUMBRADO PÚBLICO, HERRERÍA Y MALLA CICLONICA EN OBRAS DE CABEZA DEL DISTRITO DE RIEGO 041 RÍO YAQUÍ, MUNICIPIO DE CAJEME Y NACOZARÍ DE GARCÍA, ESTADO DE SONORA.","2019-12-23T14:00:00.000Z",,"CN: CONSERVACIÓN NORMAL DE LA OBRA CIVIL, ELÉCTRICA Y MECÁNICA EN LA PRESA ÁLVARO OBREGÓN ""OVIACHIC"" Y LÁZARO CARDENAS ""LA ANGOSTURA"" MEDIANTE LA APLICACIÓN DE PINTURAS VINILICA Y ESMALTE EN ESTRUCTURAS, CONSERVACIÓN A SISTEMAS ELECTRICOS DE MEDIA Y BAJA TENSIÓN, ALUMBRADO PÚBLICO, HERRERÍA Y MALLA CICLONICA EN OBRAS DE CABEZA DEL DISTRITO DE RIEGO 041 RÍO YAQUÍ, MUNICIPIO DE CAJEME Y NACOZARÍ DE GARCÍA, ESTADO DE SONORA.","","2020-01-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE",,"complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78943]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","LO-016B00011-N1-2012-94220","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[l-c-proyectos-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","LO-016B00011-N01-2012-CANALIZACIÓN DEL ARROYO SONORA","[{id=compranet-1620524637144}]","016B00011","LO-016B00011-N01-2012-CANALIZACIÓN DEL ARROYO SONORA","open","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","94220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78943}]","LO-016B00011-N01-2012-CANALIZACIÓN DEL ARROYO SONORA","94220","Comisión Nacional del Agua","131367","ocds-0ud2q6-LO-016B00011-N1-2012","1.275052677E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.275052677E7","94220","CONAGUA","FRANCISCO MARTIN LOPEZ GONZALEZ","francisco-martin-lopez-gonzalez","false","Expirado","true","Electrónica","2012-06-29T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CONAGUA","false","2012-01-24T12:51:00.000Z",,"2012-02-08T09:30:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE",,"complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120760]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","LO-016B00011-N44-2012-141969","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[l-c-proyectos-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","REVESTIMIENTO-1.020 KM MODULO SEIS -DR040","[{id=compranet-1620524637144}]","016B00011","REVESTIMIENTO-1.020 KM MODULO SEIS -DR040","open","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","141969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120760}]","LO-016B00011-N44-2012-REVESTIMIENTO-1.020 KM MODULO SEIS -DR040","141969","Comisión Nacional del Agua","195860","ocds-0ud2q6-LO-016B00011-N44-2012","4964009.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4964009.14","141969","CONAGUA","FRANCISCO MARTIN LOPEZ GONZALEZ","francisco-martin-lopez-gonzalez","false","Expirado","true","Electrónica","2012-09-20T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CONAGUA","false","2012-06-05T22:31:00.000Z",,"2012-06-20T09:30:00.000Z",,,,
"2019-01-24T01:17:46.000Z","2014-05-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE",,"complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388658]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","LO-016B00011-N28-2014-519387","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[l-c-proyectos-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","LO-016B00011-N28-2014- MODERNIZACION MD041","[{id=compranet-1620524637144}]","016B00011","LO-016B00011-N28-2014- MODERNIZACION MD041","open","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","519387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388658}]","LO-016B00011-N28-2014- MODERNIZACION MD041","519387","Comisión Nacional del Agua","583000","ocds-0ud2q6-LO-016B00011-N28-2014","1348469.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1348469.31","519387","CONAGUA","FRANCISCO MARTIN LOPEZ GONZALEZ","francisco-martin-lopez-gonzalez","false","Expirado","true","Electrónica","2014-08-30T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CONAGUA","false","2014-04-16T11:17:00.000Z",,"2014-05-07T12:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE",,"complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120763]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","LO-016B00011-N46-2012-141971","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[l-c-proyectos-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","REVESTIMIENTO-1.982 KM MODULO SEIS -DR040","[{id=compranet-1620524637144}]","016B00011","REVESTIMIENTO-1.982 KM MODULO SEIS -DR040","open","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","141971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120763}]","LO-016B00011-N46-2012-REVESTIMIENTO-1.982 KM MODULO SEIS -DR040","141971","Comisión Nacional del Agua","195871","ocds-0ud2q6-LO-016B00011-N46-2012","3767548.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3767548.31","141971","CONAGUA","FRANCISCO MARTIN LOPEZ GONZALEZ","francisco-martin-lopez-gonzalez","false","Expirado","true","Electrónica","2012-09-20T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CONAGUA","false","2012-06-05T23:20:00.000Z",,"2012-06-21T09:30:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-07-06T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE",,"complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595963]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","LO-016B00011-N46-2015-813602","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[l-c-proyectos-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","LO-016B00011-N53-2015 SUSTITUCION Y AUTOMATIZACIÓN DE TRES COMPUERTAS","[{id=compranet-1620524637144}]","016B00011","LO-016B00011-N53-2015 SUSTITUCION Y AUTOMATIZACIÓN DE TRES COMPUERTAS","open","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","813602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595963}]","LO-016B00011-N53-2015 SUSTITUCION Y AUTOMATIZACIÓN DE TRES COMPUERTAS","813602","Comisión Nacional del Agua","834193","ocds-0ud2q6-LO-016B00011-N46-2015","3996026.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3996026.8","813602","CONAGUA","FRANCISCO MARTIN LOPEZ GONZALEZ","francisco-martin-lopez-gonzalez","false","Expirado","true","Electrónica","2015-11-03T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CONAGUA","false","2015-06-16T18:29:00.000Z",,"2015-07-02T10:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE",,"complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33331]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]",,"MXN","ORGANISMO DE CUENCA NOROESTE","LO-016B00011-N52-2011-96944","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[l-c-proyectos-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","LO-016B00011-N52-2011-CONSERVACION-D.R. 018","[{id=compranet-1620524637144}]","016B00011","LO-016B00011-N52-2011-CONSERVACION-D.R. 018","open","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","96944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33331}]","LO-016B00011-N52-2011-CONSERVACION-D.R. 018","96944","Comisión Nacional del Agua","53531","ocds-0ud2q6-LO-016B00011-N52-2011","4265182.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4265182.97","96944","CONAGUA","FRANCISCO MARTIN LOPEZ GONZALEZ","francisco-martin-lopez-gonzalez","false","Expirado","true",,"2011-12-25T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","CONAGUA","false",,,"2011-09-05T12:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","2014-04-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE",,"complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383147]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","LO-016B00011-N7-2014-513324","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[l-c-proyectos-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","LO-016B00011-N7-2014-Conservacion_DR018","[{id=compranet-1620524637144}]","016B00011","LO-016B00011-N7-2014-Conservacion_DR018","open","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","513324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383147}]","LO-016B00011-N7-2014-Conservacion_DR018","513324","Comisión Nacional del Agua","575981","ocds-0ud2q6-LO-016B00011-N7-2014","5133446.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5133446.8","513324","CONAGUA","FRANCISCO MARTIN LOPEZ GONZALEZ","francisco-martin-lopez-gonzalez","false","Expirado","true","Electrónica","2014-08-15T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CONAGUA","false","2014-04-03T09:21:00.000Z",,"2014-04-21T12:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE",,"complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288284]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","LO-016B00011-N81-2013-383141","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[l-c-proyectos-y-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","- LO-016B00011-N81-2013-CONSERVACION EN LA RED CANALES DR 018","[{id=compranet-1620524637144}]","016B00011","- LO-016B00011-N81-2013-CONSERVACION EN LA RED CANALES DR 018","open","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","383141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288284}]","LO-016B00011-N81-2013-CONSERVACION EN LA RED CANALES DR 018","383141","Comisión Nacional del Agua","438007","ocds-0ud2q6-LO-016B00011-N81-2013","5492028.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5492028.07","383141","CONAGUA","FRANCISCO MARTIN LOPEZ GONZALEZ","francisco-martin-lopez-gonzalez","false","Expirado","true","Electrónica","2013-12-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CONAGUA","false","2013-08-15T02:00:00.000Z",,"2013-09-06T13:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur",,"complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200425]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","IO-016B00001-N161-2012-286516","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","Limpieza, desazolve y ampliación de secc. hidráulica del cauce del rio La Mina","[{id=compranet-1620524637144}]","016B00001","Limpieza, desazolve y ampliación de secc. hidráulica del cauce del rio La Mina","limited","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","286516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200425}]","Limpieza, desazolve y ampliación de secc. hidráulica del cauce del rio La Mina","286516","Comisión Nacional del Agua","312770","ocds-0ud2q6-IO-016B00001-N161-2012","1584503.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1584503.91","286516","CONAGUA","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","pedro-de-jesus-rodriguez-gutierrez","false","Expirado","true","Presencial","2013-02-28T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","CONAGUA","false","2012-11-28T11:47:00.000Z",,"2012-12-13T11:30:00.000Z",,,,
