"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-28T16:25:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2013-368517","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Radiocomunicación","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de Radiocomunicación","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970}]","SERVICIO DE RADIOCOMUNICACIÓN","368517","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","414775","ocds-0ud2q6-AA-018TQA001-N108-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304049.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304049.58","368517"
"2019-01-24T01:18:06.000Z","2013-08-06T08:01:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ROBERTO HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285330]","[{identifier={legalName=ROBERTO HERNANDEZ GARCIA, scheme=RUPC, id=249230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-hernandez-garcia}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N124-2013-363810","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[roberto-hernandez-garcia]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-08-06T08:02:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Prestación de Servicios de Personal Especializado","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Prestación de Servicios de Personal Especializado","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","363810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285330}]","Prestación de Servicios de Personal Especializado","363810","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","433710","ocds-0ud2q6-AA-018TQA001-N124-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROBERTO HERNANDEZ GARCIA, id=roberto-hernandez-garcia}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","363810",,
"2019-01-24T01:17:24.000Z","2015-11-18T19:23:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-21T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744619]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N124-2015-934946","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[proyectos-y-cimentaciones-industriales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-11-19T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA PERSONAL","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA PERSONAL","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","934946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744619}]","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA PERSONAL","934946","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","947557","ocds-0ud2q6-AA-018TQA001-N124-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157872","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157872","934946",,
"2019-11-08T17:40:02.000Z","2012-03-05T15:27:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MANSUBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92735]","[{address={countryName=México}, roles=supplier, name=MANSUBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mansube-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N125-2012-909450","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[mansube-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-06T02:35:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisicion de Llantas, Camara y Loderas P/Vibro; Proyecto Cobo 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisicion de Llantas, Camara y Loderas P/Vibro; Proyecto Cobo 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92735}]","Adquisicion de Llantas, Camara y Loderas P/Vibro; Proyecto Cobo 3D.","909450","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-30T00:00:00.000Z","152169","ocds-0ud2q6-AA-018TQA001-N125-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23035.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MANSUBE SA DE CV, id=mansube-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23035.63","909450",,
"2019-01-24T01:18:06.000Z","2013-08-06T18:16:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[BIDMEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285699]","[{address={countryName=México}, roles=supplier, name=BIDMEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bidmex-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N125-2013-415857","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[bidmex-de-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-08-08T08:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DE MEMBRESÍA PARA PUBLICACIÓN DE OFERTAS LABORALES EN INTERNET","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DE MEMBRESÍA PARA PUBLICACIÓN DE OFERTAS LABORALES EN INTERNET","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","415857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285699}]","CONTRATACIÓN DE MEMBRESÍA PARA PUBLICACIÓN DE OFERTAS LABORALES EN INTERNET","415857","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-08-07T00:00:00.000Z","434292","ocds-0ud2q6-AA-018TQA001-N125-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=BIDMEX DE MEXICO SA DE CV, id=bidmex-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","415857","2013-08-08T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-11-18T19:34:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[UNIQUE COMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744627]","[{identifier={legalName=UNIQUE COMM SA DE CV, scheme=RUPC, id=75520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIQUE COMM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unique-comm-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N125-2015-934976","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[unique-comm-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-11-19T16:15:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RASTREO Y MONITOREO DE VEHÍCULOS DE “COMESA”,","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE RASTREO Y MONITOREO DE VEHÍCULOS DE “COMESA”,","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","934976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744627}]","CONTRATACIÓN DEL SERVICIO DE RASTREO Y MONITOREO DE VEHÍCULOS DE “COMESA”, MEDIA","934976","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","947566","ocds-0ud2q6-AA-018TQA001-N125-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=UNIQUE COMM SA DE CV, id=unique-comm-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44200","934976",,
"2019-11-08T17:40:02.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[OFIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27463]","[{address={countryName=México}, roles=supplier, name=OFIX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N126-2011-1050427","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ofix-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-14T00:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de cajas de plástico, tamaño carta, para archivo muerto","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de cajas de plástico, tamaño carta, para archivo muerto","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1050427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27463}]","Adquisición de cajas de plástico, tamaño carta, para archivo muerto","1050427","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-07-21T00:00:00.000Z","44791","ocds-0ud2q6-AA-018TQA001-N126-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23964",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=OFIX, S.A. DE C.V., id=ofix-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23964","1050427","2011-07-14T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-03-05T18:10:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92840]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N126-2012-152513","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-05T18:12:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicios de telefonía local y servicios adicionales a nivel nacional","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicios de telefonía local y servicios adicionales a nivel nacional","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","152513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92840}]","Servicios de telefonía local","152513","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","152417","ocds-0ud2q6-AA-018TQA001-N126-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1320000","152513","2012-02-29T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-11-18T19:47:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[TRANSPORTADORA DE CARDENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744639]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE CARDENAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-de-cardenas-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N126-2015-935131","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[transportadora-de-cardenas-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-11-19T16:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE LIMPIEZA DE DEPÓSITOS","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO INTEGRAL DE LIMPIEZA DE DEPÓSITOS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","935131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744639}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE LIMPIEZA DE DEPÓSITOS","935131","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","947574","ocds-0ud2q6-AA-018TQA001-N126-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TRANSPORTADORA DE CARDENAS SA DE CV, id=transportadora-de-cardenas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149850","935131",,
"2019-11-08T17:40:02.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CRISTOBAL FIGUEROA CALDERÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27465]","[{address={countryName=México}, roles=supplier, name=CRISTOBAL FIGUEROA CALDERÓN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cristobal-figueroa-calderon}]",,"MXN","Departamento de Compras","AA-018TQA001-N127-2011-1050434","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[cristobal-figueroa-calderon]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-14T00:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de mantenimiento preventivo y/o correctivo a climas","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de mantenimiento preventivo y/o correctivo a climas","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1050434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27465}]","Servicio de mantenimiento preventivo y/o correctivo a climas","1050434","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-07-21T00:00:00.000Z","44798","ocds-0ud2q6-AA-018TQA001-N127-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47332",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CRISTOBAL FIGUEROA CALDERÓN, id=cristobal-figueroa-calderon}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47332","1050434","2011-07-14T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-03-05T18:17:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GIBITNET SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92847]","[{identifier={legalName=GIBITNET SOLUCIONES INTEGRALES SA DE CV, scheme=RUPC, id=29877, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIBITNET SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gibitnet-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N127-2012-153426","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[gibitnet-soluciones-integrales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-05T18:20:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renovación de la licencia para el Respaldo de Datos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renovación de la licencia para el Respaldo de Datos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92847}]","Renovación de la licencia para el Respaldo de Datos","153426","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-03-01T00:00:00.000Z","152432","ocds-0ud2q6-AA-018TQA001-N127-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","370450.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GIBITNET SOLUCIONES INTEGRALES SA DE CV, id=gibitnet-soluciones-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370450.08","153426","2012-03-01T00:00:00.000Z",
