"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2017-06-30T10:05:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Olga Margarita Borobio]","https://sites.google.com/site/cnetuc/directorio","Servicios de Cobertura Periodística en Berlín, Alemania","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175931]","[{address={countryName=Alemania}, roles=supplier, name=Olga Margarita Borobio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=olga-margarita-borobio}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E28-2017-1749262","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[olga-margarita-borobio]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-24-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-24-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749262","MX-CPA","EUR","Servicios de Cobertura Periodística en Berlín, Alemania","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175931}]","Servicios de Cobertura Periodística en Berlín, Alemania","1749262","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1392406","ocds-0ud2q6-AA-006AYG001-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","7062","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Olga Margarita Borobio, id=olga-margarita-borobio}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7062","1749262",
"2019-09-11T10:42:05.000Z","2018-03-21T22:35:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Mario Javier Osorio Beristain]","https://sites.google.com/site/cnetuc/directorio","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Roma, Italia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417649]","[{address={countryName=Italia}, roles=supplier, name=Mario Javier Osorio Beristain, details={type=person}, id=mario-javier-osorio-beristain}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E28-2018-1752002","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[mario-javier-osorio-beristain]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-25-18","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-25-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1752002","MX-CPA","EUR","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Roma, Italia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417649}]","Servicios de Cobertura Periodística en Roma, Italia","1752002","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1644945","ocds-0ud2q6-AA-006AYG001-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","29250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Mario Javier Osorio Beristain, id=mario-javier-osorio-beristain}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29250","1752002",
"2019-09-11T10:42:05.000Z","2018-03-22T10:55:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Pablo Palomo Reyna]","https://sites.google.com/site/cnetuc/directorio","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Guatemala, Guatemala","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417840]","[{address={countryName=Guatemala}, roles=supplier, name=Pablo Palomo Reyna, details={type=person}, id=pablo-palomo-reyna}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E37-2018-1752217","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[pablo-palomo-reyna]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-34-18","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-34-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1752217","MX-CPA","USD","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Guatemala, Guatemala","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417840}]","Servicios de Cobertura Periodística en Guatemala, Guatemala","1752217","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1645151","ocds-0ud2q6-AA-006AYG001-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","26200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Pablo Palomo Reyna, id=pablo-palomo-reyna}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26200","1752217",
"2019-09-11T10:42:05.000Z","2017-06-30T10:07:00.000Z","2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Adela Mac Swiney González]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175987]","[{address={countryName=España}, roles=supplier, name=Adela Mac Swiney González, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adela-mac-swiney-gonzalez}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E29-2017-1462610","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[adela-mac-swiney-gonzalez]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-25-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-25-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1462610","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175987}]","Cobertura Periodística y Coordinación de Corresponsales en Madrid, España","1462610",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1392463","ocds-0ud2q6-AA-006AYG001-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","44880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Adela Mac Swiney González, id=adela-mac-swiney-gonzalez}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44880","1462610","true"
"2019-09-11T10:42:05.000Z","2017-06-30T10:40:00.000Z","2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Maurizio Guerrero Martínez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176603]","[{address={countryName=Estados Unidos}, roles=supplier, name=Maurizio Guerrero Martínez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maurizio-guerrero-martinez}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E38-2017-1463234","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[maurizio-guerrero-martinez]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-34-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-34-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1463234","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176603}]","Servicios de Cobertura Periodística en Nueva York","1463234",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1393055","ocds-0ud2q6-AA-006AYG001-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Maurizio Guerrero Martínez, id=maurizio-guerrero-martinez}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1463234","true"
"2019-09-11T10:42:05.000Z","2017-06-30T10:40:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Maurizio Guerrero Martínez]","https://sites.google.com/site/cnetuc/directorio","Servicios de Cobertura Periodística en Nueva York","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176603]","[{address={countryName=Estados Unidos}, roles=supplier, name=Maurizio Guerrero Martínez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maurizio-guerrero-martinez}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E38-2017-1749399","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[maurizio-guerrero-martinez]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-34-2017","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-34-2017","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749399","MX-CPA","USD","Servicios de Cobertura Periodística en Nueva York","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176603}]","Servicios de Cobertura Periodística en Nueva York","1749399","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1393055","ocds-0ud2q6-AA-006AYG001-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","13600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Maurizio Guerrero Martínez, id=maurizio-guerrero-martinez}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13600","1749399",
"2019-09-11T10:42:05.000Z","2018-03-22T11:04:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[David Del Río Álvarez]","https://sites.google.com/site/cnetuc/directorio","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Paris, Francia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417866]","[{address={countryName=Francia}, roles=supplier, name=David Del Río Álvarez, details={type=person}, id=david-del-rio-alvarez}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E38-2018-1752232","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[david-del-rio-alvarez]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-35-18","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-35-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1752232","MX-CPA","EUR","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Paris, Francia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417866}]","Servicios de Cobertura Periodística en Paris, Francia","1752232","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1645172","ocds-0ud2q6-AA-006AYG001-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","29000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=David Del Río Álvarez, id=david-del-rio-alvarez}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1752232",
"2021-04-14T13:41:00.000Z","2019-11-07T17:46:00.000Z","2019-10-15T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELECOMUNICACIONES INTEGRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763699]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E29-2019-2196320","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[telefonos-de-mexico-sab-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Enrique Martínez Vázquez","2019-10-14T21:00:00.000Z","enrique-martinez-vazquez","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE TELECOMUNICACIONES INTEGRALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","006AYG001","false","Expirado","SERVICIO DE TELECOMUNICACIONES INTEGRALES","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","2196320","MX-CPA","MXN","SERVICIO DE TELECOMUNICACIONES INTEGRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2196320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763699}]","SERVICIO DE TELECOMUNICACIONES INTEGRALES","2196320","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2019-12-31T00:00:00.000Z","2018044","ocds-0ud2q6-AA-006AYG001-E29-2019","false","[{}]","05. Adjudicación Directa LAASSP","223800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223800","2196320",
"2019-09-11T10:42:05.000Z","2017-06-30T10:43:00.000Z","2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Luis Tonatiuh Carreño Limón]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176623]","[{address={countryName=México}, roles=supplier, name=Luis Tonatiuh Carreño Limón, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-tonatiuh-carreno-limon}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E39-2017-1463262","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luis-tonatiuh-carreno-limon]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-36-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-36-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1463262","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176623}]","Elaboración de Retratos y Caricaturas de Personajes de Diversos Ámbitos","1463262",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1393072","ocds-0ud2q6-AA-006AYG001-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","133500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Luis Tonatiuh Carreño Limón, id=luis-tonatiuh-carreno-limon}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133500","1463262","true"
"2019-09-11T10:42:05.000Z","2017-06-30T10:43:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Luis Tonatiuh Carreño Limón]","https://sites.google.com/site/cnetuc/directorio","Servicios de Elaboración de Retratos y Caricaturas de Personajes de Diversos Ámbitos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176623]","[{address={countryName=México}, roles=supplier, name=Luis Tonatiuh Carreño Limón, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-tonatiuh-carreno-limon}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E39-2017-1749402","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luis-tonatiuh-carreno-limon]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-36-2017","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-36-2017","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749402","MX-CPA","MXN","Servicios de Elaboración de Retratos y Caricaturas de Personajes de Diversos Ámbitos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176623}]","Elaboración de Retratos y Caricaturas de Personajes de Diversos Ámbitos","1749402","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1393072","ocds-0ud2q6-AA-006AYG001-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","26700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Luis Tonatiuh Carreño Limón, id=luis-tonatiuh-carreno-limon}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26700","1749402",
