"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","awards.title","tender.title","contracts.status"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648126&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","372984","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-006415503309-D951028-10648126","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10648126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648126&pr=2010}]","Zacatecas","10648126","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648126","ocds-0ud2q6-ZAC-006415503309-D951028","[Montos Contratados]","372984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","372984","10648126"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648127&pr=2010]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","201414.5","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064125503309-D951029-10648127","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10648127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648127&pr=2010}]","Zacatecas","10648127","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648127","ocds-0ud2q6-ZAC-0064125503309-D951029","[Montos Contratados]","201414.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201414.5","10648127"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743310&pr=2012]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","402566","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-D250058-10743310","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10743310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743310&pr=2012}]","Zacatecas","10743310","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743310","ocds-0ud2q6-ZAC-D250058","[Montos Contratados]","402566","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402566","10743310"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744912&pr=2012]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","439458","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-D250059-10744912","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10744912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744912&pr=2012}]","Zacatecas","10744912","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744912","ocds-0ud2q6-ZAC-D250059","[Montos Contratados]","439458","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","439458","10744912"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913140&pr=2013]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","510301","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-D350088-10913140","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10913140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913140&pr=2013}]","Zacatecas","10913140","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10913140","ocds-0ud2q6-ZAC-D350088","[Montos Contratados]","510301","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","510301","10913140"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913292&pr=2013]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","309221","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-D350089-10913292","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10913292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913292&pr=2013}]","Zacatecas","10913292","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10913292","ocds-0ud2q6-ZAC-D350089","[Montos Contratados]","309221","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","309221","10913292"
"UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA",,"[LICONSA S.A DE C.V., Turismo Vemar S.A de C.V., ANDAMIOS EDUCATIVOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/2011]","[{roles=supplier, name=LICONSA S.A DE C.V., details={type=company}, id=liconsa-sa-de-cv}, {roles=supplier, name=Turismo Vemar S.A de C.V., details={type=company}, id=turismo-vemar-sa-de-cv}, {roles=supplier, name=ANDAMIOS EDUCATIVOS, details={type=company}, id=andamios-educativos}]",,"MXN","SECRETARÍA ACADÉMICA","59/2011-59/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[liconsa-sa-de-cv, turismo-vemar-sa-de-cv, andamios-educativos]",,,"universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A Y EVALUACI N AL REDISEÑO CURRICULAR DE LA LICENCIATURA EN EDUCACI N IND GENA","[{id=pot-1620519810584}]",,,"direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","59/2011","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/2011}]",,"59/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-31T00:00:00.000Z","59/2011","ocds-0ud2q6-59/2011",,"23000","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A DE C.V., id=liconsa-sa-de-cv}, {name=Turismo Vemar S.A de C.V., id=turismo-vemar-sa-de-cv}, {name=ANDAMIOS EDUCATIVOS, id=andamios-educativos}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","59/2011","2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","active","complete","ASESOR A Y EVALUACI N AL REDISEÑO CURRICULAR DE LA LICENCIATURA EN EDUCACI N IND GENA","ASESOR A Y EVALUACI N AL REDISEÑO CURRICULAR DE LA LICENCIATURA EN EDUCACI N IND GENA","terminated"
"UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SECRETARÍA ACADÉMICA",,"[LICONSA S.A. DE C.V., Papelero Gutíerrez S.A. de C.V., LAURA DELGADO MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74/2011]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}, {roles=supplier, name=Papelero Gutíerrez S.A. de C.V., details={type=company}, id=papelero-gutierrez-sa-de-cv}, {roles=supplier, name=LAURA DELGADO MALDONADO, details={type=person}, id=laura-delgado-maldonado}]",,"MXN","SECRETARÍA ACADÉMICA","74/2011-74/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[liconsa-sa-de-cv, papelero-gutierrez-sa-de-cv, laura-delgado-maldonado]",,,"universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA LA REVISIÓN Y VALIDACIÓN DEL PERFIL DE REFERENCIA Y ESTRUCTURA GLOBAL DEL EXÁMEN DE ADMISIÓN 2011","[{id=pot-1620519810584}]",,,"direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","74/2011","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74/2011}]",,"74/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-05-31T00:00:00.000Z","74/2011","ocds-0ud2q6-74/2011",,"58000","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}, {name=Papelero Gutíerrez S.A. de C.V., id=papelero-gutierrez-sa-de-cv}, {name=LAURA DELGADO MALDONADO, id=laura-delgado-maldonado}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","74/2011","2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","active","complete","ESTUDIO PARA LA REVISIÓN Y VALIDACIÓN DEL PERFIL DE REFERENCIA Y ESTRUCTURA GLOBAL DEL EXÁMEN DE ADMISIÓN 2011","ESTUDIO PARA LA REVISIÓN Y VALIDACIÓN DEL PERFIL DE REFERENCIA Y ESTRUCTURA GLOBAL DEL EXÁMEN DE ADMISIÓN 2011","terminated"
"UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","SECRETARÍA ACADÉMICA",,"[LICONSA S.A. DE C.V., Construcciones Mantenimiento y Diseño S.A. de C.V., REYNALDO AGUILAR VILLAFUERTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82/2011]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}, {roles=supplier, name=Construcciones Mantenimiento y Diseño S.A. de C.V., details={type=company}, id=construcciones-mantenimiento-y-diseno-sa-de-cv}, {roles=supplier, name=REYNALDO AGUILAR VILLAFUERTE, details={type=person}, id=reynaldo-aguilar-villafuerte}]",,"MXN","SECRETARÍA ACADÉMICA","82/2011-82/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[liconsa-sa-de-cv, construcciones-mantenimiento-y-diseno-sa-de-cv, reynaldo-aguilar-villafuerte]",,,"universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE SEGUIMIENTO INSTITUCIONAL DEL DESARROLLO CURRICULAR DE LAS TRAYECTORIAS ESCOLARES DE LA EVALUACIÓN DE LA DOCENCIA Y DE LAS EVALUACIONES DE CIEES COPAES Y CONACYT ETAPA 2","[{id=pot-1620519810584}]",,,"direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","82/2011","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-82/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82/2011}]",,"82/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-30T00:00:00.000Z","82/2011","ocds-0ud2q6-82/2011",,"227999.9952","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}, {name=Construcciones Mantenimiento y Diseño S.A. de C.V., id=construcciones-mantenimiento-y-diseno-sa-de-cv}, {name=REYNALDO AGUILAR VILLAFUERTE, id=reynaldo-aguilar-villafuerte}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227999.9952","82/2011","2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","active","complete","SISTEMA DE SEGUIMIENTO INSTITUCIONAL DEL DESARROLLO CURRICULAR DE LAS TRAYECTORIAS ESCOLARES DE LA EVALUACIÓN DE LA DOCENCIA Y DE LAS EVALUACIONES DE CIEES COPAES Y CONACYT ETAPA 2","SISTEMA DE SEGUIMIENTO INSTITUCIONAL DEL DESARROLLO CURRICULAR DE LAS TRAYECTORIAS ESCOLARES DE LA EVALUACIÓN DE LA DOCENCIA Y DE LAS EVALUACIONES DE CIEES COPAES Y CONACYT ETAPA 2","terminated"
"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES",,"[LICONSA S.A. DE C.V., Distribuidora Marin S.A. de C.V., RUBÉN OSORIO REYES, DESPEGAR.COM MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}, {roles=supplier, name=Distribuidora Marin S.A. de C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}, {roles=supplier, name=RUBÉN OSORIO REYES, details={type=person}, id=ruben-osorio-reyes}, {roles=supplier, name=DESPEGAR.COM MÉXICO S.A. DE C.V., details={type=company}, id=despegarcom-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","111/2011-111/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[liconsa-sa-de-cv, distribuidora-marin-sa-de-cv, ruben-osorio-reyes, despegarcom-mexico-sa-de-cv]",,,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","[{id=pot-1620519810584}]",,,"direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","111/2011","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-111/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]",,"111/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-10-31T00:00:00.000Z","111/2011","ocds-0ud2q6-111/2011",,"215556","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}, {name=Distribuidora Marin S.A. de C.V., id=distribuidora-marin-sa-de-cv}, {name=RUBÉN OSORIO REYES, id=ruben-osorio-reyes}, {name=DESPEGAR.COM MÉXICO S.A. DE C.V., id=despegarcom-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215556","111/2011","2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","active","complete","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","terminated"
"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES",,"[LICONSA S.A. DE C.V., AMY IMAGEN Y SERVICIOS S.A. DE C.V., FLAVIO LOZANO MORALES, TBS EXPANSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}, {roles=supplier, name=AMY IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=amy-imagen-y-servicios-sa-de-cv}, {roles=supplier, name=FLAVIO LOZANO MORALES, details={type=person}, id=flavio-lozano-morales}, {roles=supplier, name=TBS EXPANSIÓN S.A. DE C.V., details={type=company}, id=tbs-expansion-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","112/2011-112/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[liconsa-sa-de-cv, amy-imagen-y-servicios-sa-de-cv, flavio-lozano-morales, tbs-expansion-sa-de-cv]",,,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","[{id=pot-1620519810584}]",,,"direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","112/2011","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-112/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-112/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]",,"112/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-10-31T00:00:00.000Z","112/2011","ocds-0ud2q6-112/2011",,"86206","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}, {name=AMY IMAGEN Y SERVICIOS S.A. DE C.V., id=amy-imagen-y-servicios-sa-de-cv}, {name=FLAVIO LOZANO MORALES, id=flavio-lozano-morales}, {name=TBS EXPANSIÓN S.A. DE C.V., id=tbs-expansion-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206","112/2011","2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","active","complete","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE CAMPAÑA INSTITUCIONAL","terminated"
