"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0052/2007]","[{roles=supplier, name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., details={type=company}, id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0052/2007-093-CAD-0052/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedores-electromecanicos-gonzalez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE UNA CAMPANA PARA EXTRACCION DE AIRE E.B.D.I. 55","[{id=pot-1620519810584}]","INSTALACION DE UNA CAMPANA PARA EXTRACCION DE AIRE E.B.D.I. 55","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0052/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0052/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0052/2007}]","INSTALACION DE UNA CAMPANA PARA EXTRACCION DE AIRE E.B.D.I. 55","093-CAD-0052/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-04T00:00:00.000Z","093-CAD-0052/2007","ocds-0ud2q6-093-CAD-0052/2007","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","093-CAD-0052/2007"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FORTEM MAICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0052/2008]","[{roles=supplier, name=FORTEM MAICO S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0052/2008-093-CAD-0052/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortem-maico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0052/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0052/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0052/2008}]","SERVICIO DE EQUIPOS DE AIRE ACONDICIONADO","093-CAD-0052/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-21T00:00:00.000Z","093-CAD-0052/2008","ocds-0ud2q6-093-CAD-0052/2008","41960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTEM MAICO S.A. DE C.V., id=fortem-maico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41960","093-CAD-0052/2008"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SERVICE BUSINESS AND COMMERCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0053/2007]","[{roles=supplier, name=SERVICE BUSINESS AND COMMERCE S.A. DE C.V., details={type=company}, id=service-business-and-commerce-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0053/2007-093-CAD-0053/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[service-business-and-commerce-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0053/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0053/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0053/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO DIVERSOS CENTROS DE TRABAJO","093-CAD-0053/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-11T00:00:00.000Z","093-CAD-0053/2007","ocds-0ud2q6-093-CAD-0053/2007","23418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICE BUSINESS AND COMMERCE S.A. DE C.V., id=service-business-and-commerce-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23418","093-CAD-0053/2007"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMERCIALIZADORA HERNANDEZ RODRIGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0053/2008]","[{roles=supplier, name=COMERCIALIZADORA HERNANDEZ RODRIGUEZ S.A. DE C.V., details={type=company}, id=comercializadora-hernandez-rodriguez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0053/2008-093-CAD-0053/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-hernandez-rodriguez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EQUIPO DE COCINA (HOSPITAL GENERAL TACUBA)","[{id=pot-1620519810584}]","SERVICIO DE EQUIPO DE COCINA (HOSPITAL GENERAL TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0053/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0053/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0053/2008}]","SERVICIO DE EQUIPO DE COCINA (HOSPITAL GENERAL TACUBA)","093-CAD-0053/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-14T00:00:00.000Z","093-CAD-0053/2008","ocds-0ud2q6-093-CAD-0053/2008","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA HERNANDEZ RODRIGUEZ S.A. DE C.V., id=comercializadora-hernandez-rodriguez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","093-CAD-0053/2008"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MORENO CUEVAS FRANCO ORLANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0054/2007]","[{roles=supplier, name=MORENO CUEVAS FRANCO ORLANDO, details={type=person}, id=moreno-cuevas-franco-orlando}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0054/2007-093-CAD-0054/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moreno-cuevas-franco-orlando]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0054/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0054/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0054/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA","093-CAD-0054/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-10T00:00:00.000Z","093-CAD-0054/2007","ocds-0ud2q6-093-CAD-0054/2007","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO CUEVAS FRANCO ORLANDO, id=moreno-cuevas-franco-orlando}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","093-CAD-0054/2007"
"2021-05-09T00:24:27.000Z","2008-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMERCIALIZADORA LA CEBADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0054/2008]","[{roles=supplier, name=COMERCIALIZADORA LA CEBADA S.A. DE C.V., details={type=company}, id=comercializadora-la-cebada-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0054/2008-093-CAD-0054/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-la-cebada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPO MEDICO (HOSPITAL GENERAL TACUBA)","[{id=pot-1620519810584}]","SERVICIO A EQUIPO MEDICO (HOSPITAL GENERAL TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0054/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0054/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0054/2008}]","SERVICIO A EQUIPO MEDICO (HOSPITAL GENERAL TACUBA)","093-CAD-0054/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-09-02T00:00:00.000Z","093-CAD-0054/2008","ocds-0ud2q6-093-CAD-0054/2008","117880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LA CEBADA S.A. DE C.V., id=comercializadora-la-cebada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117880","093-CAD-0054/2008"
"2021-05-09T00:24:27.000Z","2007-04-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[UTRILLA FARRERA JULIO CESAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0055/2007]","[{roles=supplier, name=UTRILLA FARRERA JULIO CESAR, details={type=person}, id=utrilla-farrera-julio-cesar}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0055/2007-093-CAD-0055/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[utrilla-farrera-julio-cesar]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A 20 SILLAS APILABLES 6 SOFAS DE TRES PLAZAS Y 10 SILLAS DE VISITA PARA OFICINA HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A 20 SILLAS APILABLES 6 SOFAS DE TRES PLAZAS Y 10 SILLAS DE VISITA PARA OFICINA HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0055/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0055/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0055/2007}]","MANTENIMIENTO CORRECTIVO A 20 SILLAS APILABLES 6 SOFAS DE TRES PLAZAS Y 10 SILLAS DE VISITA PARA OFICINA HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0055/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-18T00:00:00.000Z","093-CAD-0055/2007","ocds-0ud2q6-093-CAD-0055/2007","23500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UTRILLA FARRERA JULIO CESAR, id=utrilla-farrera-julio-cesar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23500","093-CAD-0055/2007"
"2021-05-09T00:24:27.000Z","2008-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[VALDEZ CHAVEZ PERLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0055/2008]","[{roles=supplier, name=VALDEZ CHAVEZ PERLA, details={type=person}, id=valdez-chavez-perla}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0055/2008-093-CAD-0055/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valdez-chavez-perla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPO DE VOCEO Y LINEAS TELEFONICAS","[{id=pot-1620519810584}]","SERVICIO A EQUIPO DE VOCEO Y LINEAS TELEFONICAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0055/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0055/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0055/2008}]","SERVICIO A EQUIPO DE VOCEO Y LINEAS TELEFONICAS","093-CAD-0055/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","093-CAD-0055/2008","ocds-0ud2q6-093-CAD-0055/2008","38367","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALDEZ CHAVEZ PERLA, id=valdez-chavez-perla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38367","093-CAD-0055/2008"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TERMODINAMICA Y TECNOQUIMICA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0056/2007]","[{roles=supplier, name=TERMODINAMICA Y TECNOQUIMICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=termodinamica-y-tecnoquimica-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0056/2007-093-CAD-0056/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[termodinamica-y-tecnoquimica-industrial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNA CALDERA MARCA SAN FRANCISCO DE 150 H.P. HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A UNA CALDERA MARCA SAN FRANCISCO DE 150 H.P. HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0056/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0056/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0056/2007}]","MANTENIMIENTO CORRECTIVO A UNA CALDERA MARCA SAN FRANCISCO DE 150 H.P. HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0056/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-10T00:00:00.000Z","093-CAD-0056/2007","ocds-0ud2q6-093-CAD-0056/2007","75296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMODINAMICA Y TECNOQUIMICA INDUSTRIAL S.A. DE C.V., id=termodinamica-y-tecnoquimica-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75296","093-CAD-0056/2007"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[REYNA GOMEZ DEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0056/2008]","[{roles=supplier, name=REYNA GOMEZ DEL ANGEL, details={type=person}, id=reyna-gomez-del-angel}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0056/2008-093-CAD-0056/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reyna-gomez-del-angel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPO MEDICO","[{id=pot-1620519810584}]","SERVICIO A EQUIPO MEDICO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0056/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0056/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0056/2008}]","SERVICIO A EQUIPO MEDICO","093-CAD-0056/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","093-CAD-0056/2008","ocds-0ud2q6-093-CAD-0056/2008","116290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GOMEZ DEL ANGEL, id=reyna-gomez-del-angel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116290","093-CAD-0056/2008"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[HERNANDEZ FERNANDEZ ISACC ESTEBAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0057/2007]","[{roles=supplier, name=HERNANDEZ FERNANDEZ ISACC ESTEBAN, details={type=person}, id=hernandez-fernandez-isacc-esteban}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0057/2007-093-CAD-0057/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hernandez-fernandez-isacc-esteban]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE UN AIRE ACONDICIONADO SUBDELEGACION DE PRESTACIONES","[{id=pot-1620519810584}]","INSTALACION DE UN AIRE ACONDICIONADO SUBDELEGACION DE PRESTACIONES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0057/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0057/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0057/2007}]","INSTALACION DE UN AIRE ACONDICIONADO SUBDELEGACION DE PRESTACIONES","093-CAD-0057/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-14T00:00:00.000Z","093-CAD-0057/2007","ocds-0ud2q6-093-CAD-0057/2007","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ FERNANDEZ ISACC ESTEBAN, id=hernandez-fernandez-isacc-esteban}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","093-CAD-0057/2007"
