"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-029/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-004-06-PGJDF/DSG-029/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[grupo-promotor-de-tecnologia-y-servicios-sa-de-cv]","services","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","l mantenimiento correctivo a bienes informýticos","[{id=compranet3-1620530467436}]","30100001","l mantenimiento correctivo a bienes informýticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DSG-029/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DSG-029/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-029/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","l mantenimiento correctivo a bienes informýticos","PGJDF/DSG-029/2006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-004-06","ocds-0ud2q6-30100001-004-06","3043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS, S.A. DE C.V., id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.26","PGJDF/DSG-029/2006",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DAMOVO MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-04/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DAMOVO MEXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-008-08-PGJDF/DSG-04/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[damovo-mexico-sa-de-cv]","services","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contrataciýn del servicio de mantenimiento preventivo y correctivo a las torres y mýstiles que forman parte de la infraestructura de telecomunicaciones de la P.G.J.D.F.","[{id=compranet3-1620530467436}]","30100001","contrataciýn del servicio de mantenimiento preventivo y correctivo a las torres y mýstiles que forman parte de la infraestructura de telecomunicaciones de la P.G.J.D.F.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DSG-04/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DSG-04/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-04/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de mantenimiento preventivo y correctivo a las torres y mýstiles que forman parte de la infraestructura de telecomunicaciones de la P.G.J.D.F.","PGJDF/DSG-04/2008","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-008-08","ocds-0ud2q6-30100001-008-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MEXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","PGJDF/DSG-04/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMOTRIZ PARNASSE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-103/2009&p_CveDep=30100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ PARNASSE, SA DE CV, details={type=company}, id=automotriz-parnasse-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-008-09-PGJDF/DCB-103/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[automotriz-parnasse-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisición de vehículos con y sin equipo especial integrado","[{id=compranet3-1620530467436}]","30100001","adquisición de vehículos con y sin equipo especial integrado","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DCB-103/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DCB-103/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DCB-103/2009&p_CveDep=30100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","adquisición de vehículos con y sin equipo especial integrado","PGJDF/DCB-103/2009","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-008-09","ocds-0ud2q6-30100001-008-09","2962000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ PARNASSE, SA DE CV, id=automotriz-parnasse-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2962000","PGJDF/DCB-103/2009",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-062/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-009-08-PGJDF/DACS-062/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[servicio-automotriz-rodriguez-sa-de-cv]","services","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo para vehýculos y motocicletas 2007 y anteriores de y a cargo de la PGJDF y canvio de convertidor catalýtico.","[{id=compranet3-1620530467436}]","30100001","Mantenimiento preventivo y correctivo para vehýculos y motocicletas 2007 y anteriores de y a cargo de la PGJDF y canvio de convertidor catalýtico.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-062/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-062/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-062/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Mantenimiento preventivo y correctivo para vehýculos y motocicletas 2007 y anteriores de y a cargo de la PGJDF y canvio de convertidor catalýtico.","PGJDF/DACS-062/2008","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-009-08","ocds-0ud2q6-30100001-009-08","2913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2913043.48","PGJDF/DACS-062/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-037/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-009-06-PGJDF/DACS-037/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[tecpluss-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de bienes informýticos","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de bienes informýticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-037/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-037/2006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","adquisiciýn de bienes informýticos","PGJDF/DACS-037/2006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-009-06","ocds-0ud2q6-30100001-009-06","2910400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2910400","PGJDF/DACS-037/2006",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-190/2009&p_CveDep=30100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-013-09-PGJDF/DACS-190/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[bodega-de-llantas-la-viga-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisición de llantas para vehículos y motocicletas, incluyendo desmontaje, montaje, cambio de valvulas, alineacion y balanceo","[{id=compranet3-1620530467436}]","30100001","adquisición de llantas para vehículos y motocicletas, incluyendo desmontaje, montaje, cambio de valvulas, alineacion y balanceo","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-190/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-190/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-190/2009&p_CveDep=30100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","adquisición de llantas para vehículos y motocicletas, incluyendo desmontaje, montaje, cambio de valvulas, alineacion y balanceo","PGJDF/DACS-190/2009","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-013-09","ocds-0ud2q6-30100001-013-09","2864500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2864500","PGJDF/DACS-190/2009",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA PROMOTODO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-093/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO, SA DE CV, details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-012-08-PGJDF/DACS-093/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[comercializadora-promotodo-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de vehýculos automotores terrestres y motocicletas con y sin equipo especial integrado","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de vehýculos automotores terrestres y motocicletas con y sin equipo especial integrado","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-093/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-093/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-093/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vehýculos automotores terrestres y motocicletas con y sin equipo especial integrado","PGJDF/DACS-093/2008","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-012-08","ocds-0ud2q6-30100001-012-08","2842400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROMOTODO, SA DE CV, id=comercializadora-promotodo-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2842400","PGJDF/DACS-093/2008",,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Procuraduría General de Justicia del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[GRUPO CONSTRUCTOR ETAPA 52 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491792]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ETAPA 52 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-etapa-52-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","IO-909013999-N12-2014-713739","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","[grupo-constructor-etapa-52-sa-de-cv]","works","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","IO-N12 Construcción Bodegas Evidencias Satelitales COY-3, COY-5, IZP-5, IZP-7","[{id=compranet-1620524637144}]","909013999","IO-N12 Construcción Bodegas Evidencias Satelitales COY-3, COY-5, IZP-5, IZP-7","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","713739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491792}]","IO-N12 Construcción Bodegas Evidencias Satelitales COY-3, COY-5, IZP-5, IZP-7","713739","Procuraduría General de Justicia del Distrito Federal","728690","ocds-0ud2q6-IO-909013999-N12-2014","2729962.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ETAPA 52 SA DE CV, id=grupo-constructor-etapa-52-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2729962.65","713739","2014-12-10T20:19:00.000Z",,"CDMX","Jesús Cornell García Vera","2014-12-26T17:30:00.000Z","jesus-cornell-garcia-vera","true","Terminado","Ciudad de México","true","Presencial","2015-05-06T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","region","CDMX","false"
"2019-01-24T01:17:46.000Z",,"Procuraduría General de Justicia del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[ARTE Y DISEÑO EN ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491753]","[{address={countryName=México}, roles=supplier, name=ARTE Y DISEÑO EN ARQUITECTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arte-y-diseno-en-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","IO-909013999-N11-2014-739735","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","[arte-y-diseno-en-arquitectura-sa-de-cv]","works","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","IO-N11 Construcción Bodegas Evidencias Satelitales AOB-1, CUH-1, VC-3, e IZC-1","[{id=compranet-1620524637144}]","909013999","IO-N11 Construcción Bodegas Evidencias Satelitales AOB-1, CUH-1, VC-3, e IZC-1","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","739735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491753}]","IO-N11 Construcción Bodegas Evidencias Satelitales AOB-1, CUH-1, VC-3, e IZC-1.","739735","Procuraduría General de Justicia del Distrito Federal","728614","ocds-0ud2q6-IO-909013999-N11-2014","2728063.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE Y DISEÑO EN ARQUITECTURA, S.A. DE C.V., id=arte-y-diseno-en-arquitectura-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2728063.51","739735","2014-12-10T19:55:00.000Z",,"CDMX","Jesús Cornell García Vera","2014-12-26T13:00:00.000Z","jesus-cornell-garcia-vera","true","Expirado","Ciudad de México","true","Presencial","2015-05-06T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","region","CDMX","false"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONECTIVIDAD EN EQUIPOS DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-085/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONECTIVIDAD EN EQUIPOS DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conectividad-en-equipos-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-011-08-PGJDF/DACS-085/2008","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[conectividad-en-equipos-de-telecomunicaciones-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","bienes informaticos","[{id=compranet3-1620530467436}]","30100001","bienes informaticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-085/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-085/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-085/2008&p_CveDep=30100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","bienes informaticos","PGJDF/DACS-085/2008","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-011-08","ocds-0ud2q6-30100001-011-08","2704496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTIVIDAD EN EQUIPOS DE TELECOMUNICACIONES, S.A. DE C.V., id=conectividad-en-equipos-de-telecomunicaciones-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2704496","PGJDF/DACS-085/2008",,,,,,,,,,,,,,,,,,,
