"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-004/03-06&p_CveDep=00637&p_CveUni=125&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-004-03-00637125-004/03-06","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADJUDICACION DEL CONTRATO PARA LA ADQUISICION DE SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637125","ADJUDICACION DEL CONTRATO PARA LA ADQUISICION DE SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-004/03-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-004/03-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-004/03-06&p_CveDep=00637&p_CveUni=125&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADJUDICACION DEL CONTRATO PARA LA ADQUISICION DE SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","00637125-004/03-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-004-03","ocds-0ud2q6-00637125-004-03","3961","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3961","00637125-004/03-06"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-005/2002-06&p_CveDep=00637&p_CveUni=125&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-005-02-00637125-005/2002-06","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-005/2002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-005/2002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-005/2002-06&p_CveDep=00637&p_CveUni=125&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","00637125-005/2002-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-005-02","ocds-0ud2q6-00637125-005-02","19892.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19892.9","00637125-005/2002-06"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-001/008/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-03-00637103-001/008/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material, Accesorios y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","637103","Material, Accesorios y Suministros de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-001/008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-001/008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-001/008/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material, Accesorios y Suministros de Laboratorio","00637103-001/008/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-03","ocds-0ud2q6-00637103-001-03","20830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20830","00637103-001/008/03"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/021/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-03-00637103-004/021/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","[{id=compranet3-1620530467436}]","637103","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-004/021/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-004/021/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/021/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","00637103-004/021/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-03","ocds-0ud2q6-00637103-004-03","216940.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216940.5","00637103-004/021/03"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-012/2006&p_CveDep=00637&p_CveUni=117&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-005-06-DRMO-012/2006","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Sustancias quýmicas, material de mýdico, curacion y laboratorio","[{id=compranet3-1620530467436}]","637117","Sustancias quýmicas, material de mýdico, curacion y laboratorio","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-012/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-012/2006&p_CveDep=00637&p_CveUni=117&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Sustancias quýmicas, material de mýdico, curacion y laboratorio","DRMO-012/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-005-06","ocds-0ud2q6-00637117-005-06","6832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6832","DRMO-012/2006"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Departamento de Adquisiciones en Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-DRMYO-089/2009TLA&p_CveDep=00637&p_CveUni=104&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tlaxcala","00637104-016-09-CM-DRMYO-089/2009TLA","[contract]","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tlaxcala","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES (SEGUNDA VUELTA) .","[{id=compranet3-1620530467436}]","637104","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES (SEGUNDA VUELTA) .","open","institution","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tlaxcala","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CM-DRMYO-089/2009TLA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-DRMYO-089/2009TLA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-DRMYO-089/2009TLA&p_CveDep=00637&p_CveUni=104&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES (SEGUNDA VUELTA) .","CM-DRMYO-089/2009TLA","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637104-016-09","ocds-0ud2q6-00637104-016-09","17250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17250","CM-DRMYO-089/2009TLA"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/004/02&p_CveDep=00637&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637108-001-02-DA/004/02","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de laboratorio y Sustancias Químicas","[{id=compranet3-1620530467436}]","637108","Material de laboratorio y Sustancias Químicas","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/004/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/004/02&p_CveDep=00637&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material de laboratorio y Sustancias Químicas","DA/004/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637108-001-02","ocds-0ud2q6-00637108-001-02","25055.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25055.99","DA/004/02"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMR-DRMYO-113/2009 T&p_CveDep=00637&p_CveUni=104&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tlaxcala","00637104-024-09-CMR-DRMYO-113/2009 T","[contract]","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tlaxcala","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES Y MOBILIARIO DE ADMINISTRACION.","[{id=compranet3-1620530467436}]","637104","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES Y MOBILIARIO DE ADMINISTRACION.","open","institution","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tlaxcala","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-113/2009 T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMR-DRMYO-113/2009 T-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMR-DRMYO-113/2009 T&p_CveDep=00637&p_CveUni=104&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES Y MOBILIARIO DE ADMINISTRACION.","CMR-DRMYO-113/2009 T","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637104-024-09","ocds-0ud2q6-00637104-024-09","166775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166775","CMR-DRMYO-113/2009 T"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50152&p_CveDep=00641&p_CveUni=251&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-042-04-D50152","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[peruva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curaciòn y Material Radiologico","[{id=compranet3-1620530467436}]","641251","Material de Curaciòn y Material Radiologico","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50152&p_CveDep=00641&p_CveUni=251&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Material de Curaciòn y Material Radiologico","D50152","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-042-04","ocds-0ud2q6-00641251-042-04","90610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90610","D50152"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80465&vv_provsino=0]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-054-08-D80465","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[peruva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","080 081 4386 02 01 DETERMINACION DE CHLAMYDIA -SP POR EL METODO DE ELISARTC.","[{id=compranet3-1620530467436}]","641237","080 081 4386 02 01 DETERMINACION DE CHLAMYDIA -SP POR EL METODO DE ELISARTC.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D80465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80465&vv_provsino=0}]","060 066 0914 02 01 JABONES. LIQUIDO DESINFECTANTE, PARA LAVADO PRE Y POST QUIRURGICO DE MANOS Y PIEL. FORMULADO A BASE DE 0.7 % MINIMO DE TRICLOSAN, 1.1 % MINIMO","D80465","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-054-08","ocds-0ud2q6-00641237-054-08","19750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19750","D80465"
