"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[DE ANDA Y RAMOS MARIA LUISA TERESA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_234/08]","[{roles=supplier, name=DE ANDA Y RAMOS MARIA LUISA TERESA, details={type=company}, id=de-anda-y-ramos-maria-luisa-teresa}]","MXN","DIRECCIÓN ACADEMICA","C_234/08-C_234/08","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[de-anda-y-ramos-maria-luisa-teresa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN DISEÑO Y PUESTA EN MARCHA DE UN PROYECTO DE INVESTIGACION-ACCION DESTINADO A ATENDER EN EDUCACION BASICA A PERSONAS JOVENES Y ADULTAS HABLANTES DE LENGUAS INDIGENAS ASENTADAS EN EL DISTRITO FEDERAL CON LA APLICACION DEL MEVYT INDIGENA BILINGUE (MIB)","[{id=pot-1620519810584}]","ASESORIA EN DISEÑO Y PUESTA EN MARCHA DE UN PROYECTO DE INVESTIGACION-ACCION DESTINADO A ATENDER EN EDUCACION BASICA A PERSONAS JOVENES Y ADULTAS HABLANTES DE LENGUAS INDIGENAS ASENTADAS EN EL DISTRITO FEDERAL CON LA APLICACION DEL MEVYT INDIGENA BILINGUE (MIB)","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_234/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_234/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_234/08}]","ASESORIA EN DISEÑO Y PUESTA EN MARCHA DE UN PROYECTO DE INVESTIGACION-ACCION DESTINADO A ATENDER EN EDUCACION BASICA A PERSONAS JOVENES Y ADULTAS HABLANTES DE LENGUAS INDIGENAS ASENTADAS EN EL DISTRITO FEDERAL CON LA APLICACION DEL MEVYT INDIGENA BILINGUE (MIB)","C_234/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-15T00:00:00.000Z","C_234/08","ocds-0ud2q6-C_234/08","342125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE ANDA Y RAMOS MARIA LUISA TERESA, id=de-anda-y-ramos-maria-luisa-teresa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342125","C_234/08"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[PÉREZ SOTELO BERTHA MAGDALENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-006/14]","[{roles=supplier, name=PÉREZ SOTELO BERTHA MAGDALENA, details={type=person}, id=perez-sotelo-bertha-magdalena}]","MXN","DIRECCIÓN ACADEMICA","C_DA-006/14-C_DA-006/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[perez-sotelo-bertha-magdalena]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN LENGUA Y COMUNICACIÓN PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2014.","[{id=pot-1620519810584}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN LENGUA Y COMUNICACIÓN PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2014.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-006/14}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN LENGUA Y COMUNICACIÓN PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2014.","C_DA-006/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-006/14","ocds-0ud2q6-C_DA-006/14","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PÉREZ SOTELO BERTHA MAGDALENA, id=perez-sotelo-bertha-magdalena}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-006/14"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[PÉREZ SOTELO BERTHA MAGDALENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-011/13]","[{roles=supplier, name=PÉREZ SOTELO BERTHA MAGDALENA, details={type=person}, id=perez-sotelo-bertha-magdalena}]","MXN","DIRECCIÓN ACADEMICA","C_DA-011/13-C_DA-011/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[perez-sotelo-bertha-magdalena]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO LENGUA Y COMUNICACIÓN PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2013","[{id=pot-1620519810584}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO LENGUA Y COMUNICACIÓN PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2013","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-011/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-011/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-011/13}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO LENGUA Y COMUNICACIÓN PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2013","C_DA-011/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-011/13","ocds-0ud2q6-C_DA-011/13","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PÉREZ SOTELO BERTHA MAGDALENA, id=perez-sotelo-bertha-magdalena}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-011/13"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MARTÍNEZ JURADO LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-012/13]","[{roles=supplier, name=MARTÍNEZ JURADO LAURA, details={type=person}, id=martinez-jurado-laura}]","MXN","DIRECCIÓN ACADEMICA","C_DA-012/13-C_DA-012/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[martinez-jurado-laura]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN MATEMÁTICAS PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2013","[{id=pot-1620519810584}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN MATEMÁTICAS PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2013","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-012/13}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN MATEMÁTICAS PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2013","C_DA-012/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-012/13","ocds-0ud2q6-C_DA-012/13","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍNEZ JURADO LAURA, id=martinez-jurado-laura}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-012/13"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MEDINA MALAGÓN GLORIA MERCEDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-013/13]","[{roles=supplier, name=MEDINA MALAGÓN GLORIA MERCEDES, details={type=person}, id=medina-malagon-gloria-mercedes}]","MXN","DIRECCIÓN ACADEMICA","C_DA-013/13-C_DA-013/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[medina-malagon-gloria-mercedes]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA APOYAR LA FACILITACIÓN DE PROCESOS DE OPERACIÓN FORMACIÓN Y SEGUIMIENTO A LA PRÁCTICA EDUCATIVA DEL MEVYT INDÍGENA BILING E EN LOS INSTITUTOS ESTATALES DE CHIAPAS GUERRERO OAXACA Y ESTADO DE MÉXICO.","[{id=pot-1620519810584}]","ASESORÍA PARA APOYAR LA FACILITACIÓN DE PROCESOS DE OPERACIÓN FORMACIÓN Y SEGUIMIENTO A LA PRÁCTICA EDUCATIVA DEL MEVYT INDÍGENA BILING E EN LOS INSTITUTOS ESTATALES DE CHIAPAS GUERRERO OAXACA Y ESTADO DE MÉXICO.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-013/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-013/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-013/13}]","ASESORÍA PARA APOYAR LA FACILITACIÓN DE PROCESOS DE OPERACIÓN FORMACIÓN Y SEGUIMIENTO A LA PRÁCTICA EDUCATIVA DEL MEVYT INDÍGENA BILING E EN LOS INSTITUTOS ESTATALES DE CHIAPAS GUERRERO OAXACA Y ESTADO DE MÉXICO.","C_DA-013/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-013/13","ocds-0ud2q6-C_DA-013/13","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA MALAGÓN GLORIA MERCEDES, id=medina-malagon-gloria-mercedes}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-013/13"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MARTINEZ JURADO LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-013/14]","[{roles=supplier, name=MARTINEZ JURADO LAURA, details={type=person}, id=martinez-jurado-laura}]","MXN","DIRECCIÓN ACADEMICA","C_DA-013/14-C_DA-013/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[martinez-jurado-laura]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN MATEMÁTICAS PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2014.","[{id=pot-1620519810584}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN MATEMÁTICAS PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2014.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-013/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-013/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-013/14}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN MATEMÁTICAS PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2014.","C_DA-013/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-013/14","ocds-0ud2q6-C_DA-013/14","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ JURADO LAURA, id=martinez-jurado-laura}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-013/14"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[JACINTO HERNÁNDEZ ANA ISABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/13]","[{roles=supplier, name=JACINTO HERNÁNDEZ ANA ISABEL, details={type=person}, id=jacinto-hernandez-ana-isabel}]","MXN","DIRECCIÓN ACADEMICA","C_DA-015/13-C_DA-015/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[jacinto-hernandez-ana-isabel]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: YOKOT AN CENTRAL YOKOT AN DEL ESTE YOKOT AN DEL SURESTE DENTRO DEL PROGRAMA 2013.","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: YOKOT AN CENTRAL YOKOT AN DEL ESTE YOKOT AN DEL SURESTE DENTRO DEL PROGRAMA 2013.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-015/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-015/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/13}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: YOKOT AN CENTRAL YOKOT AN DEL ESTE YOKOT AN DEL SURESTE DENTRO DEL PROGRAMA 2013.","C_DA-015/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-015/13","ocds-0ud2q6-C_DA-015/13","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACINTO HERNÁNDEZ ANA ISABEL, id=jacinto-hernandez-ana-isabel}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-015/13"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[TLALMIS JIMÉNEZ ÓSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/13]","[{roles=supplier, name=TLALMIS JIMÉNEZ ÓSCAR, details={type=person}, id=tlalmis-jimenez-oscar}]","MXN","DIRECCIÓN ACADEMICA","C_DA-016/13-C_DA-016/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[tlalmis-jimenez-oscar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: ZAPOTECO SIERRA SUR COSTA OESTE HUICHOL MIXTECO BAJA 1 DENTRO DEL PROGRAMA 2013.","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: ZAPOTECO SIERRA SUR COSTA OESTE HUICHOL MIXTECO BAJA 1 DENTRO DEL PROGRAMA 2013.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-016/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-016/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/13}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: ZAPOTECO SIERRA SUR COSTA OESTE HUICHOL MIXTECO BAJA 1 DENTRO DEL PROGRAMA 2013.","C_DA-016/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-016/13","ocds-0ud2q6-C_DA-016/13","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLALMIS JIMÉNEZ ÓSCAR, id=tlalmis-jimenez-oscar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-016/13"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[BARBOSA ROMERO MÓNICA KARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-017/13]","[{roles=supplier, name=BARBOSA ROMERO MÓNICA KARINA, details={type=person}, id=barbosa-romero-monica-karina}]","MXN","DIRECCIÓN ACADEMICA","C_DA-017/13-C_DA-017/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[barbosa-romero-monica-karina]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: ZAPOTECO SIERRA SUR NORESTE ALTO ÓDAMI MIXE BAJA DENTRO DEL PROGRAMA 2013.","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: ZAPOTECO SIERRA SUR NORESTE ALTO ÓDAMI MIXE BAJA DENTRO DEL PROGRAMA 2013.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-017/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-017/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-017/13}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: ZAPOTECO SIERRA SUR NORESTE ALTO ÓDAMI MIXE BAJA DENTRO DEL PROGRAMA 2013.","C_DA-017/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-017/13","ocds-0ud2q6-C_DA-017/13","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARBOSA ROMERO MÓNICA KARINA, id=barbosa-romero-monica-karina}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-017/13"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[IBÁÑEZ BRAVO MARÍA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-018/13]","[{roles=supplier, name=IBÁÑEZ BRAVO MARÍA ELENA, details={type=person}, id=ibanez-bravo-maria-elena}]","MXN","DIRECCIÓN ACADEMICA","C_DA-018/13-C_DA-018/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[ibanez-bravo-maria-elena]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: AMUZGO NÁHUATL SIERRA NORTE CHINANTECO VALLE NACIONAL DENTRO DEL PROGRAMA 2013.","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: AMUZGO NÁHUATL SIERRA NORTE CHINANTECO VALLE NACIONAL DENTRO DEL PROGRAMA 2013.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-018/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-018/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-018/13}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: AMUZGO NÁHUATL SIERRA NORTE CHINANTECO VALLE NACIONAL DENTRO DEL PROGRAMA 2013.","C_DA-018/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-018/13","ocds-0ud2q6-C_DA-018/13","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBÁÑEZ BRAVO MARÍA ELENA, id=ibanez-bravo-maria-elena}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-018/13"
