"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-19T16:29:00.000Z","2016-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958119]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E104-2016-1205586","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-09-26T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E104-2016 ROPA DE TRABAJO MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E104-2016 ROPA DE TRABAJO MEZCLILLA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1205586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958119}]","AA-018TOQ034-E104-2016 ROPA DE TRABAJO MEZCLILLA","1205586","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1156419","ocds-0ud2q6-AA-018TOQ034-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","35350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35350","1205586"
"2019-01-24T01:17:46.000Z","2014-04-15T16:01:00.000Z","2014-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388433]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N78-2014-583521","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-05-05T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","PAPEL HIGIENICO Y TOALLA PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","PAPEL HIGIENICO Y TOALLA PARA BAÑO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","583521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388433}]","CCT-ADN-009B/14 PAPEL HIGIENICO Y TOALLA PARA BAÑO","583521","true","Mixta","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","583512","ocds-0ud2q6-AA-018TOQ043-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146942.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146942.4","583521"
"2019-01-24T01:17:46.000Z","2014-04-15T15:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399744]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I79-2014-916983","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-05-05T12:30:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-09B/14 JABON PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-09B/14 JABON PARA BAÑO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","916983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399744}]","CCT-ADI-09B/14 JABON PARA BAÑO","916983","true","Mixta","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","583640","ocds-0ud2q6-AA-018TOQ043-I79-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","138138","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138138","916983"
"2019-01-24T01:17:24.000Z","2015-07-14T13:31:00.000Z","2015-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612320]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I96-2015-844631","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-07-15T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-083A/15 JABON DE TOCADOR, TOALLA DE BAÑO Y PAPEL HIGIENICO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-083A/15 JABON DE TOCADOR, TOALLA DE BAÑO Y PAPEL HIGIENICO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","844631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612320}]","CCT-ADI-083A/15 JABON DE TOCADOR, TOALLA DE BAÑO Y PAPEL HIGIENICO","844631","true","Mixta","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","851256","ocds-0ud2q6-AA-018TOQ043-I96-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","392473.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392473.2","844631"
"2019-01-24T01:17:24.000Z","2015-12-30T13:45:00.000Z","2015-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774579]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E127-2015-965042","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-12-30T13:47:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700456780 Uniforme: Camisola y Pantalón","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700456780 Uniforme: Camisola y Pantalón","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","965042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774579}]","Uniforme: Camisola y Pantalón","965042","true","Mixta","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","975776","ocds-0ud2q6-AA-018TOQ008-E127-2015","false","[{}]","05. Adjudicación Directa LAASSP","152787.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152787.6","965042"
"2019-01-24T01:17:24.000Z","2015-07-14T14:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Administrador de Central","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612365]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Administrador de Central","AA-018TOQ041-N37-2015-783478","[contractTermination]","administrador-de-central-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Alberto Soto Ruiz","2015-07-15T17:00:00.000Z","jesus-alberto-soto-ruiz","contract","Administrador de Central","unidad-compradora","JABON DE PASTILLA PARA TOCADOR","[{id=compranet-1620524637144}]","018TOQ041","false","Expirado","JABON DE PASTILLA PARA TOCADOR","direct","institution","administrador-de-central-comision-federal-de-electricidad","Administrador de Central","administrador-de-central-comision-federal-de-electricidad","783478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612365}]","JABON DE PASTILLA PARA TOCADOR","783478","true","Electrónica","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","851158","ocds-0ud2q6-AA-018TOQ041-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117187.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117187.5","783478"
"2019-01-24T01:17:00.000Z","2016-09-08T14:25:00.000Z","2016-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950849]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-E166-2016-1215885","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2016-09-13T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","BRAZALETE PARA BRIGADISTA","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","BRAZALETE PARA BRIGADISTA","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1215885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950849}]","BRAZALETE PARA BRIGADISTA","1215885","true","Mixta","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","1149859","ocds-0ud2q6-AA-018TOQ990-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","44200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44200","1215885"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953815]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-E485-2016-1267811","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila",,"humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","BOTAS DIELECTRICAS","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1267811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953815}]","BOTA DIELECTRICA","1267811","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1152567","ocds-0ud2q6-AA-018TOQ988-E485-2016","false","[{}]","05. Adjudicación Directa LAASSP","402207","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","402207","1267811"
"2019-01-24T01:17:24.000Z",,"2015-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Administración","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557873]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Administración","SA-018TOQ870-N43-2015-745999","[contractTermination]","administracion-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pedro Castillo López",,"pedro-castillo-lopez","contract","Administración","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO Y BOTAS PARA PERSONAL DE LA C.G. HUMEROS","[{id=compranet-1620524637144}]","018TOQ870","false","Expirado","ADQUISICION DE ROPA DE TRABAJO Y BOTAS PARA PERSONAL DE LA C.G. HUMEROS","direct","institution","administracion-comision-federal-de-electricidad","Administración","administracion-comision-federal-de-electricidad","745999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557873}]","2117_ADQUISICION DE ROPA DE TRABAJO Y BOTAS PARA PERSONAL DE LA C.G. HUMEROS","745999","true","Electrónica","Comisión Federal de Electricidad","2015-06-07T00:00:00.000Z","819439","ocds-0ud2q6-SA-018TOQ870-N43-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","235287.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235287.75","745999"
"2019-01-24T01:17:24.000Z",,"2015-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741799]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona de Distribución Guaymas","SA-018TOQ919-N57-2015-928102","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón",,"alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","EQUIPO Y HERRAMIENTA PARA ATENDER FALLAS POR EMERGENCIA DEPRESION TROPICAL16-E.","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","EQUIPO Y HERRAMIENTA PARA ATENDER FALLAS POR EMERGENCIA DEPRESION TROPICAL16-E.","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","928102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741799}]","EQUIPO Y HERRAMIENTA PARA ATENDER FALLAS POR EMERGENCIA DEPRESION TROPICAL16-E.","928102","true","Electrónica","Comisión Federal de Electricidad","2015-11-18T00:00:00.000Z","919365","ocds-0ud2q6-SA-018TOQ919-N57-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46650","928102"
"2019-01-24T01:17:24.000Z","2015-02-27T12:11:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799499]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","SA-018TOQ997-N15-2015-711020","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-02-27T14:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ROPA PARA TRABAJO Y BOTAS DIELÉCTRICAS","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ROPA PARA TRABAJO Y BOTAS DIELÉCTRICAS","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","711020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799499}]","ROPA PARA TRABAJO Y BOTAS DIELÉCTRICAS","711020","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","771287","ocds-0ud2q6-SA-018TOQ997-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.38765159E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.38765159E7","711020"
